﻿地区名,収集地区名
築山,石巻地区C
大街道東,石巻地区C
大街道西,石巻地区C
大街道北,石巻地区C
大街道南,石巻地区C
清水町,石巻地区C
新橋,石巻地区C
田道町,石巻地区C
錦町,石巻地区C
西山町,石巻地区C
末広町,石巻地区C
南谷地,石巻地区C
貞山,石巻地区C
明神南,石巻地区C
新館南,石巻地区C
浦屋敷南,石巻地区C
門脇字元明神,石巻地区C
門脇字元捨喰,石巻地区C
門脇字捨喰,石巻地区C
門脇字浦屋敷,石巻地区C
門脇字元浦屋敷,石巻地区C
門脇字一番谷地,石巻地区C
門脇字二番谷地,石巻地区C
門脇字四番谷地,石巻地区C
門脇字青葉東,石巻地区C
門脇字青葉西,石巻地区C
蛇田字新谷地前の一部(仙石線南側),石巻地区C
蛇田字新下前沼,石巻地区C
駅前北通り,石巻地区D1
元倉,石巻地区D1
東中里,石巻地区D1
南中里,石巻地区D1
中里,石巻地区D1
大橋二丁目の一部（市道石巻大橋中埣線西側）,石巻地区D1
向陽町,石巻地区D1
新境町,石巻地区D1
丸井戸,石巻地区D1
あけぼの,石巻地区D1
茜平,石巻地区D1
わかば,石巻地区D1
恵み野,石巻地区D1
のぞみ野,石巻地区D1
あゆみ野,石巻地区D1
あけぼの北,石巻地区D1
蛇田字地区（新谷地前の一部（仙石線の南側）及び新下前沼を除く。）,石巻地区D1
開北,石巻地区D2
水押,石巻地区D2
水明北,石巻地区D2
水明南,石巻地区D2
大橋一丁目,石巻地区D2
大橋三丁目,石巻地区D2
大橋二丁目の一部（市道石巻大橋中埣線東側）,石巻地区D2
北上地区全域,北上地区
雄勝地区全域,雄勝地区
成田,河北飯野川地区
飯野川上町,河北飯野川地区
飯野川仲町,河北飯野川地区
飯野川本町,河北飯野川地区
旧屋敷,河北飯野川地区
五味,河北飯野川地区
元相野谷,河北飯野川地区
中島上,河北飯野川地区
中島下,河北飯野川地区
中野,河北飯野川地区
牧野巣,河北飯野川地区
皿貝,河北飯野川地区
馬鞍,河北飯野川地区
桃生山田,河北飯野川地区
五十五人,河北大谷地地区
鶴家,河北大谷地地区
沢田崎山,河北大谷地地区
川の上,河北大谷地地区
二子東,河北大谷地地区
二子西,河北大谷地地区
二子南,河北大谷地地区
後谷地,河北大谷地地区
境,河北大谷地地区
吉野,河北大谷地地区
岩崎,河北大谷地地区
飯野本地,河北大谷地地区
飯野新田,河北大谷地地区
北境,河北二俣地区
東福田,河北二俣地区
大土,河北二俣地区
梨木舟渡,河北二俣地区
大森,河北二俣地区
辻堂,河北二俣地区
三輪田上,河北二俣地区
三輪田中,河北二俣地区
三輪田下,河北二俣地区
福地,河北大川地区
横川,河北大川地区
谷地,河北大川地区
針岡第一,河北大川地区
針岡第二,河北大川地区
入釜谷,河北大川地区
前谷地,河南A収集地区
北村,河南B収集地区
和渕,河南B収集地区
鹿又,河南C収集地区
須江,河南D収集地区
広渕,河南D収集地区
寺崎,桃生（寺崎・中津山）地区
中津山,桃生（寺崎・中津山）地区
新田,桃生（新田・給人町・神取・高須賀）地区
給人町,桃生（新田・給人町・神取・高須賀）地区
神取,桃生（新田・給人町・神取・高須賀）地区
高須賀,桃生（新田・給人町・神取・高須賀）地区
城内,桃生（城内・倉埣・牛田・永井）地区
倉埣,桃生（城内・倉埣・牛田・永井）地区
牛田,桃生（城内・倉埣・牛田・永井）地区
永井,桃生（城内・倉埣・牛田・永井）地区
樫崎,桃生（樫崎・大田）地区
大田,桃生（樫崎・大田）地区
鮎川１区,牡鹿A地区
鮎川３区,牡鹿A地区
十八成,牡鹿B地区
小渕,牡鹿B地区
給分,牡鹿B地区
大原,牡鹿B地区
小網倉,牡鹿B地区
鮎川５区,牡鹿C地区
鮎川６区,牡鹿C地区
新山,牡鹿C地区
泊,牡鹿C地区
谷川,牡鹿D地区
大谷川,牡鹿D地区
鮫浦,牡鹿D地区
前網,牡鹿D地区
寄磯,牡鹿D地区
網地島全域,網地島地区
