公表_年月日,全国地方公共団体コード,都道府県名,市区町村名,合計,
2020-07-15,040002,宮城県,,2,
2020-07-16,040002,宮城県,,14,
2020-07-17,040002,宮城県,,3,
2020-07-18,040002,宮城県,,3,
2020-07-19,040002,宮城県,,0,
2020-07-20,040002,宮城県,,4,
2020-07-21,040002,宮城県,,0,
2020-07-22,040002,宮城県,,2,
2020-07-23,040002,宮城県,,2,
2020-07-24,040002,宮城県,,0,
2020-07-25,040002,宮城県,,2,
2020-07-26,040002,宮城県,,0,
2020-07-27,040002,宮城県,,5,
2020-07-28,040002,宮城県,,2,
2020-07-29,040002,宮城県,,4,
2020-07-30,040002,宮城県,,5,
2020-07-31,040002,宮城県,,2,
2020-08-01,040002,宮城県,,5,
2020-08-02,040002,宮城県,,3,
2020-08-03,040002,宮城県,,6,
2020-08-04,040002,宮城県,,2,
2020-08-05,040002,宮城県,,1,
2020-08-06,040002,宮城県,,3,
2020-08-07,040002,宮城県,,1,
2020-08-08,040002,宮城県,,1,
2020-08-09,040002,宮城県,,0,
2020-08-10,040002,宮城県,,0,
2020-08-11,040002,宮城県,,1,
2020-08-12,040002,宮城県,,1,
2020-08-13,040002,宮城県,,0,
2020-08-14,040002,宮城県,,0,
2020-08-15,040002,宮城県,,0,
2020-08-16,040002,宮城県,,0,
2020-08-17,040002,宮城県,,1,
2020-08-18,040002,宮城県,,1,
2020-08-19,040002,宮城県,,1,
2020-08-20,040002,宮城県,,2,
2020-08-21,040002,宮城県,,2,
2020-08-22,040002,宮城県,,0,
2020-08-23,040002,宮城県,,1,
2020-08-24,040002,宮城県,,0,
2020-08-25,040002,宮城県,,0,
2020-08-26,040002,宮城県,,0,
2020-08-27,040002,宮城県,,1,
2020-08-28,040002,宮城県,,5,
2020-08-29,040002,宮城県,,5,
2020-08-30,040002,宮城県,,1,
2020-08-31,040002,宮城県,,3,
2020-09-01,040002,宮城県,,3,
2020-09-02,040002,宮城県,,4,
2020-09-03,040002,宮城県,,12,
2020-09-04,040002,宮城県,,5,
2020-09-05,040002,宮城県,,8,
2020-09-06,040002,宮城県,,3,
2020-09-07,040002,宮城県,,7,
2020-09-08,040002,宮城県,,7,
2020-09-09,040002,宮城県,,11,
2020-09-10,040002,宮城県,,8,
2020-09-11,040002,宮城県,,15,
2020-09-12,040002,宮城県,,12,
2020-09-13,040002,宮城県,,8,
2020-09-14,040002,宮城県,,3,
2020-09-15,040002,宮城県,,18,
2020-09-16,040002,宮城県,,6,
2020-09-17,040002,宮城県,,9,
2020-09-18,040002,宮城県,,5,
2020-09-19,040002,宮城県,,14,
2020-09-20,040002,宮城県,,2,
2020-09-21,040002,宮城県,,2,
2020-09-22,040002,宮城県,,3,
2020-09-23,040002,宮城県,,3,
2020-09-24,040002,宮城県,,8,
2020-09-25,040002,宮城県,,2,
2020-09-26,040002,宮城県,,4,
2020-09-27,040002,宮城県,,3,
2020-09-28,040002,宮城県,,5,
2020-09-29,040002,宮城県,,2,
2020-09-30,040002,宮城県,,7,
2020-10-01,040002,宮城県,,7,
2020-10-02,040002,宮城県,,5,
2020-10-03,040002,宮城県,,7,
2020-10-04,040002,宮城県,,3,
2020-10-05,040002,宮城県,,5,
2020-10-06,040002,宮城県,,8,
2020-10-07,040002,宮城県,,12,
2020-10-08,040002,宮城県,,8,
2020-10-09,040002,宮城県,,13,
2020-10-10,040002,宮城県,,10,
2020-10-11,040002,宮城県,,2,
2020-10-12,040002,宮城県,,5,
2020-10-13,040002,宮城県,,8,
2020-10-14,040002,宮城県,,5,
2020-10-15,040002,宮城県,,4,
2020-10-16,040002,宮城県,,14,
2020-10-17,040002,宮城県,,2,
2020-10-18,040002,宮城県,,2,
2020-10-19,040002,宮城県,,3,
2020-10-20,040002,宮城県,,9,
2020-10-21,040002,宮城県,,6,
2020-10-22,040002,宮城県,,1,
2020-10-23,040002,宮城県,,20,
2020-10-24,040002,宮城県,,7,
2020-10-25,040002,宮城県,,30,
2020-10-26,040002,宮城県,,8,
2020-10-27,040002,宮城県,,45,
2020-10-28,040002,宮城県,,24,
2020-10-29,040002,宮城県,,10,
2020-10-30,040002,宮城県,,11,
2020-10-31,040002,宮城県,,26,
2020-11-01,040002,宮城県,,16,
2020-11-02,040002,宮城県,,29,
2020-11-03,040002,宮城県,,16,
2020-11-04,040002,宮城県,,16,
2020-11-05,040002,宮城県,,18,
2020-11-06,040002,宮城県,,13,
2020-11-07,040002,宮城県,,18,
2020-11-08,040002,宮城県,,13,
2020-11-09,040002,宮城県,,7,
2020-11-10,040002,宮城県,,20,
2020-11-11,040002,宮城県,,33,
2020-11-12,040002,宮城県,,18,
2020-11-13,040002,宮城県,,30,
2020-11-14,040002,宮城県,,10,
2020-11-15,040002,宮城県,,5,
2020-11-16,040002,宮城県,,7,
2020-11-17,040002,宮城県,,32,
2020-11-18,040002,宮城県,,19,
2020-11-19,040002,宮城県,,15,
2020-11-20,040002,宮城県,,14,
2020-11-21,040002,宮城県,,16,
2020-11-22,040002,宮城県,,9,
2020-11-23,040002,宮城県,,16,
2020-11-24,040002,宮城県,,12,
2020-11-25,040002,宮城県,,19,
2020-11-26,040002,宮城県,,21,
2020-11-27,040002,宮城県,,13,
2020-11-28,040002,宮城県,,13,
2020-11-29,040002,宮城県,,7,
2020-11-30,040002,宮城県,,9,
2020-12-01,040002,宮城県,,11,
2020-12-02,040002,宮城県,,9,
2020-12-03,040002,宮城県,,21,
2020-12-04,040002,宮城県,,21,
2020-12-05,040002,宮城県,,21,
2020-12-06,040002,宮城県,,18,
2020-12-07,040002,宮城県,,8,
2020-12-08,040002,宮城県,,17,
2020-12-09,040002,宮城県,,43,
2020-12-10,040002,宮城県,,38,
2020-12-11,040002,宮城県,,46,
2020-12-12,040002,宮城県,,35,
2020-12-13,040002,宮城県,,29,
2020-12-14,040002,宮城県,,16,
2020-12-15,040002,宮城県,,37,
2020-12-16,040002,宮城県,,45,
2020-12-17,040002,宮城県,,54,
2020-12-18,040002,宮城県,,16,
2020-12-19,040002,宮城県,,47,
2020-12-20,040002,宮城県,,33,
2020-12-21,040002,宮城県,,6,
2020-12-22,040002,宮城県,,41,
2020-12-23,040002,宮城県,,51,
2020-12-24,040002,宮城県,,48,
2020-12-25,040002,宮城県,,48,
2020-12-26,040002,宮城県,,56,
2020-12-27,040002,宮城県,,39,
2020-12-28,040002,宮城県,,28,
2020-12-29,040002,宮城県,,39,
2020-12-30,040002,宮城県,,34,
2020-12-31,040002,宮城県,,26,
2021-01-01,040002,宮城県,,30,
2021-01-02,040002,宮城県,,4,
2021-01-03,040002,宮城県,,20,
2021-01-04,040002,宮城県,,18,
2021-01-05,040002,宮城県,,37,
2021-01-06,040002,宮城県,,52,
2021-01-07,040002,宮城県,,75,
2021-01-08,040002,宮城県,,62,
2021-01-09,040002,宮城県,,72,
2021-01-10,040002,宮城県,,63,
2021-01-11,040002,宮城県,,31,
2021-01-12,040002,宮城県,,20,
2021-01-13,040002,宮城県,,52,
2021-01-14,040002,宮城県,,87,
2021-01-15,040002,宮城県,,52,
2021-01-16,040002,宮城県,,44,
2021-01-17,040002,宮城県,,40,
2021-01-18,040002,宮城県,,35,
2021-01-19,040002,宮城県,,61,
2021-01-20,040002,宮城県,,45,
2021-01-21,040002,宮城県,,51,
2021-01-22,040002,宮城県,,51,
2021-01-23,040002,宮城県,,48,
2021-01-24,040002,宮城県,,24,
2021-01-25,040002,宮城県,,11,
2021-01-26,040002,宮城県,,27,
2021-01-27,040002,宮城県,,27,
2021-01-28,040002,宮城県,,27,
2021-01-29,040002,宮城県,,13,
2021-01-30,040002,宮城県,,23,
2021-01-31,040002,宮城県,,17,
2021-02-01,040002,宮城県,,7,
2021-02-02,040002,宮城県,,9,
2021-02-03,040002,宮城県,,11,
2021-02-04,040002,宮城県,,9,
2021-02-05,040002,宮城県,,11,
2021-02-06,040002,宮城県,,13,
2021-02-07,040002,宮城県,,8,
2021-02-08,040002,宮城県,,0,
2021-02-09,040002,宮城県,,5,
2021-02-10,040002,宮城県,,6,
2021-02-11,040002,宮城県,,1,
2021-02-12,040002,宮城県,,2,
2021-02-13,040002,宮城県,,5,
2021-02-14,040002,宮城県,,10,
2021-02-15,040002,宮城県,,4,
2021-02-16,040002,宮城県,,9,
2021-02-17,040002,宮城県,,2,
2021-02-18,040002,宮城県,,7,
2021-02-19,040002,宮城県,,12,
2021-02-20,040002,宮城県,,14,
2021-02-21,040002,宮城県,,9,
2021-02-22,040002,宮城県,,0,
2021-02-23,040002,宮城県,,12,
2021-02-24,040002,宮城県,,5,
2021-02-25,040002,宮城県,,5,
2021-02-26,040002,宮城県,,5,
2021-02-27,040002,宮城県,,19,
2021-02-28,040002,宮城県,,14,
2021-03-01,040002,宮城県,,9,
2021-03-02,040002,宮城県,,21,
2021-03-03,040002,宮城県,,27,
2021-03-04,040002,宮城県,,22,
2021-03-05,040002,宮城県,,22,
2021-03-06,040002,宮城県,,34,
2021-03-07,040002,宮城県,,32,
2021-03-08,040002,宮城県,,29,
2021-03-09,040002,宮城県,,35,
2021-03-10,040002,宮城県,,36,
2021-03-11,040002,宮城県,,53,
2021-03-12,040002,宮城県,,49,
2021-03-13,040002,宮城県,,55,
2021-03-14,040002,宮城県,,49,
2021-03-15,040002,宮城県,,20,
2021-03-16,040002,宮城県,,69,
2021-03-17,040002,宮城県,,107,
2021-03-18,040002,宮城県,,97,
2021-03-19,040002,宮城県,,100,
2021-03-20,040002,宮城県,,125,
2021-03-21,040002,宮城県,,111,
2021-03-22,040002,宮城県,,42,
2021-03-23,040002,宮城県,,121,
2021-03-24,040002,宮城県,,171,
2021-03-25,040002,宮城県,,160,
2021-03-26,040002,宮城県,,153,
2021-03-27,040002,宮城県,,129,
2021-03-28,040002,宮城県,,133,
2021-03-29,040002,宮城県,,80,
2021-03-30,040002,宮城県,,121,
2021-03-31,040002,宮城県,,200,
2021-04-01,040002,宮城県,,133,
2021-04-02,040002,宮城県,,116,
2021-04-03,040002,宮城県,,135,
2021-04-04,040002,宮城県,,79,
2021-04-05,040002,宮城県,,55,
2021-04-06,040002,宮城県,,103,
2021-04-07,040002,宮城県,,121,
2021-04-08,040002,宮城県,,87,
2021-04-09,040002,宮城県,,121,
2021-04-10,040002,宮城県,,109,
2021-04-11,040002,宮城県,,72,
2021-04-12,040002,宮城県,,34,
2021-04-13,040002,宮城県,,72,
2021-04-14,040002,宮城県,,96,
2021-04-15,040002,宮城県,,53,
2021-04-16,040002,宮城県,,68,
2021-04-17,040002,宮城県,,65,
2021-04-18,040002,宮城県,,28,
2021-04-19,040002,宮城県,,22,
2021-04-20,040002,宮城県,,53,
2021-04-21,040002,宮城県,,74,
2021-04-22,040002,宮城県,,78,
2021-04-23,040002,宮城県,,25,
2021-04-24,040002,宮城県,,36,
2021-04-25,040002,宮城県,,31,
2021-04-26,040002,宮城県,,13,
2021-04-27,040002,宮城県,,36,
2021-04-28,040002,宮城県,,42,
2021-04-29,040002,宮城県,,21,
2021-04-30,040002,宮城県,,29,
2021-05-01,040002,宮城県,,22,
2021-05-02,040002,宮城県,,54,
2021-05-03,040002,宮城県,,25,
2021-05-04,040002,宮城県,,24,
2021-05-05,040002,宮城県,,24,
2021-05-06,040002,宮城県,,32,
2021-05-07,040002,宮城県,,37,
2021-05-08,040002,宮城県,,47,
2021-05-09,040002,宮城県,,32,
2021-05-10,040002,宮城県,,14,
2021-05-11,040002,宮城県,,33,
2021-05-12,040002,宮城県,,53,
2021-05-13,040002,宮城県,,18,
2021-05-14,040002,宮城県,,33,
2021-05-15,040002,宮城県,,32,
2021-05-16,040002,宮城県,,31,
2021-05-17,040002,宮城県,,24,
2021-05-18,040002,宮城県,,31,
2021-05-19,040002,宮城県,,33,
2021-05-20,040002,宮城県,,28,
2021-05-21,040002,宮城県,,29,
2021-05-22,040002,宮城県,,21,
2021-05-23,040002,宮城県,,10,
2021-05-24,040002,宮城県,,8,
2021-05-25,040002,宮城県,,18,
2021-05-26,040002,宮城県,,22,
2021-05-27,040002,宮城県,,24,
2021-05-28,040002,宮城県,,22,
2021-05-29,040002,宮城県,,17,
2021-05-30,040002,宮城県,,10,
2021-05-31,040002,宮城県,,4,
2021-06-01,040002,宮城県,,20,
2021-06-02,040002,宮城県,,20,
2021-06-03,040002,宮城県,,25,
2021-06-04,040002,宮城県,,30,
2021-06-05,040002,宮城県,,15,
2021-06-06,040002,宮城県,,11,
2021-06-07,040002,宮城県,,2,
2021-06-08,040002,宮城県,,8,
2021-06-09,040002,宮城県,,9,
2021-06-10,040002,宮城県,,9,
2021-06-11,040002,宮城県,,8,
2021-06-12,040002,宮城県,,11,
2021-06-13,040002,宮城県,,7,
2021-06-14,040002,宮城県,,6,
2021-06-15,040002,宮城県,,10,
2021-06-16,040002,宮城県,,4,
2021-06-17,040002,宮城県,,8,
2021-06-18,040002,宮城県,,4,
2021-06-19,040002,宮城県,,3,
2021-06-20,040002,宮城県,,2,
2021-06-21,040002,宮城県,,2,
2021-06-22,040002,宮城県,,7,
2021-06-23,040002,宮城県,,10,
2021-06-24,040002,宮城県,,6,
2021-06-25,040002,宮城県,,8,
2021-06-26,040002,宮城県,,5,
2021-06-27,040002,宮城県,,4,
2021-06-28,040002,宮城県,,5,
2021-06-29,040002,宮城県,,7,
2021-06-30,040002,宮城県,,6,
2021-07-01,040002,宮城県,,14,
2021-07-02,040002,宮城県,,23,
2021-07-03,040002,宮城県,,12,
2021-07-04,040002,宮城県,,12,
2021-07-05,040002,宮城県,,4,
2021-07-06,040002,宮城県,,15,
2021-07-07,040002,宮城県,,16,
2021-07-08,040002,宮城県,,25,
2021-07-09,040002,宮城県,,25,
2021-07-10,040002,宮城県,,26,
2021-07-11,040002,宮城県,,21,
2021-07-12,040002,宮城県,,13,
2021-07-13,040002,宮城県,,30,
2021-07-14,040002,宮城県,,41,
2021-07-15,040002,宮城県,,45,
2021-07-16,040002,宮城県,,48,
2021-07-17,040002,宮城県,,34,
2021-07-18,040002,宮城県,,19,
2021-07-19,040002,宮城県,,11,
2021-07-20,040002,宮城県,,20,
2021-07-21,040002,宮城県,,28,
2021-07-22,040002,宮城県,,18,
2021-07-23,040002,宮城県,,20,
2021-07-24,040002,宮城県,,5,
2021-07-25,040002,宮城県,,24,
2021-07-26,040002,宮城県,,10,
2021-07-27,040002,宮城県,,26,
2021-07-28,040002,宮城県,,44,
2021-07-29,040002,宮城県,,36,
2021-07-30,040002,宮城県,,50,
2021-07-31,040002,宮城県,,65,
2021-08-01,040002,宮城県,,37,
2021-08-02,040002,宮城県,,31,
2021-08-03,040002,宮城県,,74,
2021-08-04,040002,宮城県,,80,
2021-08-05,040002,宮城県,,103,
2021-08-06,040002,宮城県,,126,
2021-08-07,040002,宮城県,,106,
2021-08-08,040002,宮城県,,96,
2021-08-09,040002,宮城県,,59,
2021-08-10,040002,宮城県,,87,
2021-08-11,040002,宮城県,,142,
2021-08-12,040002,宮城県,,221,
2021-08-13,040002,宮城県,,213,
2021-08-14,040002,宮城県,,153,
2021-08-15,040002,宮城県,,165,
2021-08-16,040002,宮城県,,72,
2021-08-17,040002,宮城県,,211,
2021-08-18,040002,宮城県,,271,
2021-08-19,040002,宮城県,,231,
2021-08-20,040002,宮城県,,292,
2021-08-21,040002,宮城県,,273,
2021-08-22,040002,宮城県,,197,
2021-08-23,040002,宮城県,,162,
2021-08-24,040002,宮城県,,153,
2021-08-25,040002,宮城県,,301,
2021-08-26,040002,宮城県,,227,
2021-08-27,040002,宮城県,,203,
2021-08-28,040002,宮城県,,184,
2021-08-29,040002,宮城県,,128,
2021-08-30,040002,宮城県,,79,
2021-08-31,040002,宮城県,,128,
2021-09-01,040002,宮城県,,171,
2021-09-02,040002,宮城県,,147,
2021-09-03,040002,宮城県,,104,
2021-09-04,040002,宮城県,,97,
2021-09-05,040002,宮城県,,61,
2021-09-06,040002,宮城県,,34,
2021-09-07,040002,宮城県,,73,
2021-09-08,040002,宮城県,,80,
2021-09-09,040002,宮城県,,70,
2021-09-10,040002,宮城県,,45,
2021-09-11,040002,宮城県,,77,
2021-09-12,040002,宮城県,,33,
2021-09-13,040002,宮城県,,34,
2021-09-14,040002,宮城県,,62,
2021-09-15,040002,宮城県,,60,
2021-09-16,040002,宮城県,,42,
2021-09-17,040002,宮城県,,33,
2021-09-18,040002,宮城県,,34,
2021-09-19,040002,宮城県,,18,
2021-09-20,040002,宮城県,,18,
2021-09-21,040002,宮城県,,20,
2021-09-22,040002,宮城県,,17,
2021-09-23,040002,宮城県,,31,
2021-09-24,040002,宮城県,,25,
2021-09-25,040002,宮城県,,38,
2021-09-26,040002,宮城県,,16,
2021-09-27,040002,宮城県,,6,
2021-09-28,040002,宮城県,,12,
2021-09-29,040002,宮城県,,21,
2021-09-30,040002,宮城県,,14,
2021-10-01,040002,宮城県,,8,
2021-10-02,040002,宮城県,,5,
2021-10-03,040002,宮城県,,4,
2021-10-04,040002,宮城県,,3,
2021-10-05,040002,宮城県,,5,
2021-10-06,040002,宮城県,,2,
2021-10-07,040002,宮城県,,4,
2021-10-08,040002,宮城県,,3,
2021-10-09,040002,宮城県,,3,
2021-10-10,040002,宮城県,,1,
2021-10-11,040002,宮城県,,0,
2021-10-12,040002,宮城県,,3,
2021-10-13,040002,宮城県,,0,
2021-10-14,040002,宮城県,,3,
2021-10-15,040002,宮城県,,1,
2021-10-16,040002,宮城県,,3,
2021-10-17,040002,宮城県,,1,
2021-10-18,040002,宮城県,,0,
2021-10-19,040002,宮城県,,0,
2021-10-20,040002,宮城県,,0,
2021-10-21,040002,宮城県,,0,
2021-10-22,040002,宮城県,,1,
2021-10-23,040002,宮城県,,1,
2021-10-24,040002,宮城県,,0,
2021-10-25,040002,宮城県,,3,
2021-10-26,040002,宮城県,,0,
2021-10-27,040002,宮城県,,0,
2021-10-28,040002,宮城県,,1,
2021-10-29,040002,宮城県,,2,
2021-10-30,040002,宮城県,,3,
2021-10-31,040002,宮城県,,2,
2021-11-01,040002,宮城県,,0,
2021-11-02,040002,宮城県,,2,
2021-11-03,040002,宮城県,,1,
2021-11-04,040002,宮城県,,0,
2021-11-05,040002,宮城県,,1,
2021-11-06,040002,宮城県,,3,
2021-11-07,040002,宮城県,,0,
2021-11-08,040002,宮城県,,0,
2021-11-09,040002,宮城県,,0,
2021-11-10,040002,宮城県,,1,
2021-11-11,040002,宮城県,,0,
2021-11-12,040002,宮城県,,0,
2021-11-13,040002,宮城県,,1,
2021-11-14,040002,宮城県,,0,
2021-11-15,040002,宮城県,,0,
2021-11-16,040002,宮城県,,0,
2021-11-17,040002,宮城県,,0,
2021-11-18,040002,宮城県,,0,
2021-11-19,040002,宮城県,,0,
2021-11-20,040002,宮城県,,1,
2021-11-21,040002,宮城県,,0,
2021-11-22,040002,宮城県,,0,
2021-11-23,040002,宮城県,,2,
2021-11-24,040002,宮城県,,0,
2021-11-25,040002,宮城県,,2,
2021-11-26,040002,宮城県,,0,
2021-11-27,040002,宮城県,,0,
2021-11-28,040002,宮城県,,0,
2021-11-29,040002,宮城県,,0,
2021-11-30,040002,宮城県,,0,
2021-12-01,040002,宮城県,,0,
2021-12-02,040002,宮城県,,0,
2021-12-03,040002,宮城県,,1,
2021-12-04,040002,宮城県,,1,
2021-12-05,040002,宮城県,,1,
2021-12-06,040002,宮城県,,0,
2021-12-07,040002,宮城県,,2,
2021-12-08,040002,宮城県,,0,
2021-12-09,040002,宮城県,,0,
2021-12-10,040002,宮城県,,0,
2021-12-11,040002,宮城県,,0,
2021-12-12,040002,宮城県,,1,
2021-12-13,040002,宮城県,,0,
2021-12-14,040002,宮城県,,0,
2021-12-15,040002,宮城県,,0,
2021-12-16,040002,宮城県,,0,
2021-12-17,040002,宮城県,,0,
2021-12-18,040002,宮城県,,0,
2021-12-19,040002,宮城県,,1,
2021-12-20,040002,宮城県,,0,
2021-12-21,040002,宮城県,,0,
2021-12-22,040002,宮城県,,0,
2021-12-23,040002,宮城県,,1,
2021-12-24,040002,宮城県,,0,
2021-12-25,040002,宮城県,,0,
2021-12-26,040002,宮城県,,0,
2021-12-27,040002,宮城県,,0,
2021-12-28,040002,宮城県,,1,
2021-12-29,040002,宮城県,,0,
2021-12-30,040002,宮城県,,0,
2021-12-31,040002,宮城県,,1,
2022-01-01,040002,宮城県,,0,
2022-01-02,040002,宮城県,,1,
2022-01-03,040002,宮城県,,2,
2022-01-04,040002,宮城県,,6,
2022-01-05,040002,宮城県,,6,
2022-01-06,040002,宮城県,,12,
2022-01-07,040002,宮城県,,7,
2022-01-08,040002,宮城県,,30,
2022-01-09,040002,宮城県,,25,
2022-01-10,040002,宮城県,,14,
2022-01-11,040002,宮城県,,17,
2022-01-12,040002,宮城県,,45,
2022-01-13,040002,宮城県,,86,
2022-01-14,040002,宮城県,,76,
2022-01-15,040002,宮城県,,106,
2022-01-16,040002,宮城県,,79,
2022-01-17,040002,宮城県,,44,
2022-01-18,040002,宮城県,,131,
2022-01-19,040002,宮城県,,162,
2022-01-20,040002,宮城県,,195,
2022-01-21,040002,宮城県,,217,
2022-01-22,040002,宮城県,,253,
2022-01-23,040002,宮城県,,285,
2022-01-24,040002,宮城県,,192,
2022-01-25,040002,宮城県,,331,
2022-01-26,040002,宮城県,,496,
2022-01-27,040002,宮城県,,496,
2022-01-28,040002,宮城県,,547,
2022-01-29,040002,宮城県,,553,
2022-01-30,040002,宮城県,,525,
2022-01-31,040002,宮城県,,372,
2022-02-01,040002,宮城県,,493,
2022-02-02,040002,宮城県,,720,
2022-02-03,040002,宮城県,,683,
2022-02-04,040002,宮城県,,696,
2022-02-05,040002,宮城県,,743,
2022-02-06,040002,宮城県,,617,
2022-02-07,040002,宮城県,,423,
2022-02-08,040002,宮城県,,675,
2022-02-09,040002,宮城県,,932,
2022-02-10,040002,宮城県,,713,
2022-02-11,040002,宮城県,,758,
2022-02-12,040002,宮城県,,592,
2022-02-13,040002,宮城県,,669,
2022-02-14,040002,宮城県,,393,
2022-02-15,040002,宮城県,,803,
2022-02-16,040002,宮城県,,819,
2022-02-17,040002,宮城県,,906,
2022-02-18,040002,宮城県,,781,
2022-02-19,040002,宮城県,,835,
2022-02-20,040002,宮城県,,695,
2022-02-21,040002,宮城県,,402,
2022-02-22,040002,宮城県,,682,
