No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,陽性者数(累計),入院調整中,入院中,宿泊療養中,自宅療養中,死亡（累計）,退院・療養解除（累計）,備考,
43,040002,宮城県,,2020-04-03,18,0,14,0,3,0,0,,
44,040002,宮城県,,2020-04-04,20,0,19,0,0,0,0,,
45,040002,宮城県,,2020-04-05,23,0,20,0,2,0,0,,
46,040002,宮城県,,2020-04-06,26,0,22,0,3,0,0,,
47,040002,宮城県,,2020-04-07,32,0,24,0,7,0,0,,
48,040002,宮城県,,2020-04-08,34,0,31,0,2,0,0,,
49,040002,宮城県,,2020-04-09,36,0,31,0,4,0,0,,
50,040002,宮城県,,2020-04-10,38,0,34,0,2,0,1,,
51,040002,宮城県,,2020-04-11,45,0,34,0,8,0,1,,
52,040002,宮城県,,2020-04-12,51,0,35,0,11,0,2,,
53,040002,宮城県,,2020-04-13,54,0,37,0,12,0,0,,
54,040002,宮城県,,2020-04-14,64,0,44,0,14,0,1,,
55,040002,宮城県,,2020-04-15,66,0,38,1,15,0,5,,
56,040002,宮城県,,2020-04-16,78,0,40,3,23,0,1,,
57,040002,宮城県,,2020-04-17,79,0,41,3,22,0,1,,
58,040002,宮城県,,2020-04-18,83,0,41,2,27,0,0,,
59,040002,宮城県,,2020-04-19,83,0,41,3,25,0,1,,
60,040002,宮城県,,2020-04-20,84,0,45,2,22,0,1,,
61,040002,宮城県,,2020-04-21,84,0,44,3,20,0,2,,
62,040002,宮城県,,2020-04-22,84,0,32,6,19,0,10,,
63,040002,宮城県,,2020-04-23,84,0,32,5,12,0,8,,
64,040002,宮城県,,2020-04-24,84,0,27,8,11,0,3,,
65,040002,宮城県,,2020-04-25,85,0,26,6,12,0,3,,
66,040002,宮城県,,2020-04-26,85,0,27,6,11,0,0,,
67,040002,宮城県,,2020-04-27,86,0,26,7,10,0,2,,
68,040002,宮城県,,2020-04-28,88,0,23,9,7,0,6,,
69,040002,宮城県,,2020-04-29,88,0,21,10,7,0,1,,
70,040002,宮城県,,2020-04-30,88,0,19,11,6,0,2,,
71,040002,宮城県,,2020-05-01,88,0,15,5,5,0,11,,
72,040002,宮城県,,2020-05-02,88,0,13,3,1,0,8,,
73,040002,宮城県,,2020-05-03,88,0,10,5,0,0,2,,
74,040002,宮城県,,2020-05-04,88,0,9,6,0,0,0,,
75,040002,宮城県,,2020-05-05,88,0,9,4,0,0,2,,
76,040002,宮城県,,2020-05-06,88,0,12,0,1,0,0,,
77,040002,宮城県,,2020-05-07,88,0,9,4,0,0,0,,
78,040002,宮城県,,2020-05-08,88,0,6,3,0,0,4,,
79,040002,宮城県,,2020-05-09,88,0,5,2,0,1,1,,
80,040002,宮城県,,2020-05-10,88,0,5,2,0,1,0,,
81,040002,宮城県,,2020-05-11,88,0,5,2,0,1,0,,
82,040002,宮城県,,2020-05-12,88,0,5,1,0,1,1,,
83,040002,宮城県,,2020-05-13,88,0,4,1,0,1,1,,
84,040002,宮城県,,2020-05-14,88,0,4,1,0,1,0,,
85,040002,宮城県,,2020-05-15,88,0,3,0,0,1,2,,
86,040002,宮城県,,2020-05-16,88,0,2,0,0,1,1,,
87,040002,宮城県,,2020-05-17,88,0,2,0,0,1,0,,
88,040002,宮城県,,2020-05-18,88,0,2,0,0,1,0,,
89,040002,宮城県,,2020-05-19,88,0,1,0,0,1,1,,
90,040002,宮城県,,2020-05-20,88,0,1,0,0,1,0,,
91,040002,宮城県,,2020-05-21,88,0,1,0,0,1,0,,
92,040002,宮城県,,2020-05-22,88,0,1,0,0,1,0,,
93,040002,宮城県,,2020-05-23,88,0,1,0,0,1,0,,
94,040002,宮城県,,2020-05-24,88,0,1,0,0,1,0,,
95,040002,宮城県,,2020-05-25,88,0,1,0,0,1,0,,
96,040002,宮城県,,2020-05-26,88,0,1,0,0,1,0,,
97,040002,宮城県,,2020-05-27,88,0,0,0,0,1,1,,
98,040002,宮城県,,2020-05-28,88,0,0,0,0,1,0,,
99,040002,宮城県,,2020-05-29,88,0,0,0,0,1,0,,
100,040002,宮城県,,2020-05-30,88,0,0,0,0,1,0,,
101,040002,宮城県,,2020-05-31,88,0,0,0,0,1,0,,
102,040002,宮城県,,2020-06-01,88,0,0,0,0,1,0,,
103,040002,宮城県,,2020-06-02,88,0,0,0,0,1,0,,
104,040002,宮城県,,2020-06-03,88,0,0,0,0,1,0,,
105,040002,宮城県,,2020-06-04,88,0,0,0,0,1,0,,
106,040002,宮城県,,2020-06-05,88,0,0,0,0,1,0,,
107,040002,宮城県,,2020-06-06,88,0,0,0,0,1,0,,
108,040002,宮城県,,2020-06-07,88,0,0,0,0,1,0,,
109,040002,宮城県,,2020-06-08,88,0,0,0,0,1,0,,
110,040002,宮城県,,2020-06-09,88,0,0,0,0,1,0,,
111,040002,宮城県,,2020-06-10,88,0,0,0,0,1,0,,
112,040002,宮城県,,2020-06-11,88,0,0,0,0,1,0,,
113,040002,宮城県,,2020-06-12,88,0,0,0,0,1,0,,
114,040002,宮城県,,2020-06-13,88,0,0,0,0,1,0,,
115,040002,宮城県,,2020-06-14,88,0,0,0,0,1,0,,
116,040002,宮城県,,2020-06-15,88,0,0,0,0,1,0,,
117,040002,宮城県,,2020-06-16,88,0,0,0,0,1,0,,
118,040002,宮城県,,2020-06-17,88,0,0,0,0,1,0,,
119,040002,宮城県,,2020-06-18,89,0,1,0,0,1,0,,
120,040002,宮城県,,2020-06-19,89,0,1,0,0,1,0,,
121,040002,宮城県,,2020-06-20,89,0,1,0,0,1,0,,
122,040002,宮城県,,2020-06-21,89,0,1,0,0,1,0,,
123,040002,宮城県,,2020-06-22,90,0,2,0,0,1,0,,
124,040002,宮城県,,2020-06-23,90,0,2,0,0,1,0,,
125,040002,宮城県,,2020-06-24,91,0,3,0,0,1,0,,
126,040002,宮城県,,2020-06-25,91,0,2,1,0,1,0,,
127,040002,宮城県,,2020-06-26,92,0,2,1,1,1,0,,
128,040002,宮城県,,2020-06-27,92,0,3,0,0,1,1,,
129,040002,宮城県,,2020-06-28,94,0,4,0,1,1,0,,
130,040002,宮城県,,2020-06-29,94,0,5,0,0,1,0,,
131,040002,宮城県,,2020-06-30,94,0,4,1,0,1,0,,
132,040002,宮城県,,2020-07-01,95,0,3,0,1,1,2,,
133,040002,宮城県,,2020-07-02,95,0,4,0,0,1,0,,
134,040002,宮城県,,2020-07-03,97,0,6,0,0,1,0,,
135,040002,宮城県,,2020-07-04,98,0,7,0,0,1,0,,
136,040002,宮城県,,2020-07-05,98,0,7,0,0,1,0,,
137,040002,宮城県,,2020-07-06,98,0,7,0,0,1,0,,
138,040002,宮城県,,2020-07-07,98,0,4,2,0,1,1,,
139,040002,宮城県,,2020-07-08,99,0,5,2,0,1,0,,
140,040002,宮城県,,2020-07-09,100,0,5,2,0,1,1,,
141,040002,宮城県,,2020-07-10,100,0,5,2,0,1,1,,
142,040002,宮城県,,2020-07-11,105,0,8,3,1,1,1,,
143,040002,宮城県,,2020-07-12,106,0,10,1,0,1,0,,
144,040002,宮城県,,2020-07-13,108,0,9,1,2,1,1,,
145,040002,宮城県,,2020-07-14,110,0,7,2,0,1,5,,
146,040002,宮城県,,2020-07-15,112,0,7,3,0,1,1,,
147,040002,宮城県,,2020-07-16,126,0,15,7,1,1,1,,
148,040002,宮城県,,2020-07-17,129,0,18,5,3,1,0,,
149,040002,宮城県,,2020-07-18,132,0,15,8,5,1,1,,
150,040002,宮城県,,2020-07-19,132,0,15,7,4,1,2,,
151,040002,宮城県,,2020-07-20,136,0,12,6,8,1,4,,
152,040002,宮城県,,2020-07-21,136,0,12,9,1,1,4,,
153,040002,宮城県,,2020-07-22,138,0,5,11,1,1,7,,
154,040002,宮城県,,2020-07-23,140,0,7,9,0,1,3,,
155,040002,宮城県,,2020-07-24,140,0,7,5,0,1,4,,
156,040002,宮城県,,2020-07-25,142,0,7,5,0,1,2,,
157,040002,宮城県,,2020-07-26,142,0,7,2,0,1,3,,
158,040002,宮城県,,2020-07-27,147,0,6,0,2,1,6,,
159,040002,宮城県,,2020-07-28,149,0,8,0,2,1,0,,
160,040002,宮城県,,2020-07-29,153,0,11,2,1,1,0,,
161,040002,宮城県,,2020-07-30,158,0,11,2,4,1,2,,
162,040002,宮城県,,2020-07-31,160,0,10,3,3,1,3,,
163,040002,宮城県,,2020-08-01,165,0,13,3,5,1,0,,
164,040002,宮城県,,2020-08-02,168,0,16,3,4,1,1,,
165,040002,宮城県,,2020-08-03,174,0,16,3,8,1,2,,
166,040002,宮城県,,2020-08-04,176,0,16,3,7,1,3,,
167,040002,宮城県,,2020-08-05,177,0,17,2,5,1,3,,
168,040002,宮城県,,2020-08-06,181,0,21,2,4,1,1,,
169,040002,宮城県,,2020-08-07,181,0,20,4,1,1,2,,
170,040002,宮城県,,2020-08-08,182,0,19,5,0,1,2,,
171,040002,宮城県,,2020-08-09,182,0,19,5,0,1,0,,
172,040002,宮城県,,2020-08-10,182,0,18,5,0,1,1,,
173,040002,宮城県,,2020-08-11,183,0,15,5,0,1,4,,
174,040002,宮城県,,2020-08-12,184,0,12,3,1,1,5,,
175,040002,宮城県,,2020-08-13,184,0,13,2,0,1,1,,
176,040002,宮城県,,2020-08-14,184,0,10,2,0,1,3,,
177,040002,宮城県,,2020-08-15,184,0,9,1,0,1,2,,
178,040002,宮城県,,2020-08-16,185,0,9,1,0,1,0,,
179,040002,宮城県,,2020-08-17,185,0,6,0,1,1,4,,
180,040002,宮城県,,2020-08-18,186,0,6,0,1,2,0,,
181,040002,宮城県,,2020-08-19,187,0,4,1,1,2,2,,
182,040002,宮城県,,2020-08-20,189,0,6,1,1,2,0,,
183,040002,宮城県,,2020-08-21,191,0,5,2,2,2,1,,
184,040002,宮城県,,2020-08-22,191,0,4,5,0,2,0,,
185,040002,宮城県,,2020-08-23,192,0,4,5,1,2,0,,
186,040002,宮城県,,2020-08-24,192,0,4,4,0,2,2,,
187,040002,宮城県,,2020-08-25,192,0,3,3,0,2,2,,
188,040002,宮城県,,2020-08-26,193,0,3,2,0,2,2,,
189,040002,宮城県,,2020-08-27,193,0,3,2,0,2,1,,
190,040002,宮城県,,2020-08-28,200,0,3,0,6,2,2,,
191,040002,宮城県,,2020-08-29,203,0,4,5,3,2,0,,
192,040002,宮城県,,2020-08-30,204,0,4,8,0,2,1,,
193,040002,宮城県,,2020-08-31,207,0,4,9,3,2,0,,
194,040002,宮城県,,2020-09-01,211,0,6,9,4,2,0,,
195,040002,宮城県,,2020-09-02,215,0,12,9,2,2,0,,
196,040002,宮城県,,2020-09-03,227,0,15,9,10,2,1,,
197,040002,宮城県,,2020-09-04,231,0,19,9,9,2,1,,
198,040002,宮城県,,2020-09-05,239,0,22,12,11,2,0,,
199,040002,宮城県,,2020-09-06,242,0,23,13,9,2,3,,
200,040002,宮城県,,2020-09-07,250,0,17,13,14,2,10,,
201,040002,宮城県,,2020-09-08,258,0,20,14,15,2,2,,
202,040002,宮城県,,2020-09-09,268,0,21,17,18,2,3,,
203,040002,宮城県,,2020-09-10,276,0,26,20,17,2,1,,
204,040002,宮城県,,2020-09-11,291,0,29,17,27,2,6,,
205,040002,宮城県,,2020-09-12,304,0,29,12,34,2,10,,
206,040002,宮城県,,2020-09-13,310,0,32,15,31,2,3,,
207,040002,宮城県,,2020-09-14,313,0,29,13,28,2,11,,
208,040002,宮城県,,2020-09-15,332,0,29,11,41,2,8,,
209,040002,宮城県,,2020-09-16,338,0,33,13,37,2,5,,
210,040002,宮城県,,2020-09-17,347,0,34,14,33,2,11,,
211,040002,宮城県,,2020-09-18,351,0,33,16,31,2,4,,
212,040002,宮城県,,2020-09-19,366,0,36,23,31,2,5,,
213,040002,宮城県,,2020-09-20,367,0,36,18,22,2,15,,
214,040002,宮城県,,2020-09-21,369,0,36,15,19,2,8,,
215,040002,宮城県,,2020-09-22,372,0,37,16,19,2,1,,
216,040002,宮城県,,2020-09-23,376,0,32,14,18,2,12,,
217,040002,宮城県,,2020-09-24,383,0,34,9,16,2,12,,
218,040002,宮城県,,2020-09-25,386,0,36,10,10,2,6,,
219,040002,宮城県,,2020-09-26,389,0,34,13,7,2,5,,
220,040002,宮城県,,2020-09-27,393,0,35,12,8,2,3,,
221,040002,宮城県,,2020-09-28,398,0,28,9,11,2,12,,
222,040002,宮城県,,2020-09-29,402,0,22,11,7,2,12,,
223,040002,宮城県,,2020-09-30,407,0,17,11,9,2,8,,
224,040002,宮城県,,2020-10-01,413,0,21,12,7,2,3,,
225,040002,宮城県,,2020-10-02,419,0,27,12,5,2,2,,
226,040002,宮城県,,2020-10-03,426,0,26,11,9,2,5,,
227,040002,宮城県,,2020-10-04,429,0,26,14,9,2,0,,
228,040002,宮城県,,2020-10-05,436,0,25,9,12,2,10,,
229,040002,宮城県,,2020-10-06,444,0,22,9,17,2,6,,
230,040002,宮城県,,2020-10-07,457,0,22,11,20,2,8,,
231,040002,宮城県,,2020-10-08,463,0,19,15,15,2,10,,
232,040002,宮城県,,2020-10-09,476,0,18,16,25,2,3,,
233,040002,宮城県,,2020-10-10,486,0,15,17,30,2,7,,
234,040002,宮城県,,2020-10-11,488,0,13,19,25,2,7,,
235,040002,宮城県,,2020-10-12,496,0,15,13,23,2,14,,
236,040002,宮城県,,2020-10-13,501,0,13,13,18,2,12,,
237,040002,宮城県,,2020-10-14,506,0,17,13,12,2,7,,
238,040002,宮城県,,2020-10-15,511,0,22,15,8,2,2,,
239,040002,宮城県,,2020-10-16,524,0,22,12,15,2,9,,
240,040002,宮城県,,2020-10-17,528,0,21,10,13,2,9,,
241,040002,宮城県,,2020-10-18,528,0,21,10,9,2,4,,
242,040002,宮城県,,2020-10-19,532,0,21,8,11,2,4,,
243,040002,宮城県,,2020-10-20,541,0,23,9,14,2,3,,
244,040002,宮城県,,2020-10-21,546,0,21,10,14,2,6,,
245,040002,宮城県,,2020-10-22,548,0,20,11,13,2,3,,
246,040002,宮城県,,2020-10-23,567,0,20,16,21,2,7,,
247,040002,宮城県,,2020-10-24,574,0,21,22,17,2,4,,
248,040002,宮城県,,2020-10-25,606,0,20,21,43,2,6,,
249,040002,宮城県,,2020-10-26,613,0,20,20,44,2,8,,
250,040002,宮城県,,2020-10-27,659,0,28,26,70,2,6,,
251,040002,宮城県,,2020-10-28,683,0,31,34,78,2,5,,
252,040002,宮城県,,2020-10-29,693,0,31,61,56,2,6,,
253,040002,宮城県,,2020-10-30,705,0,34,89,33,2,4,,
254,040002,宮城県,,2020-10-31,730,0,36,88,51,2,4,,
255,040002,宮城県,,2020-11-01,744,0,40,90,56,2,5,,
256,040002,宮城県,,2020-11-02,777,0,49,90,72,2,4,,
257,040002,宮城県,,2020-11-03,796,0,52,88,80,3,9,,
258,040002,宮城県,,2020-11-04,809,0,62,89,81,3,9,,
259,040002,宮城県,,2020-11-05,826,0,71,73,80,3,27,,
260,040002,宮城県,,2020-11-06,836,0,69,57,88,4,26,,
261,040002,宮城県,,2020-11-07,862,0,69,47,98,5,22,,
262,040002,宮城県,,2020-11-08,868,0,66,43,99,5,17,,
263,040002,宮城県,,2020-11-09,880,0,63,30,96,6,24,,
264,040002,宮城県,,2020-11-10,898,0,65,22,96,6,28,,
265,040002,宮城県,,2020-11-11,931,0,64,28,94,7,31,,
266,040002,宮城県,,2020-11-12,950,0,64,30,89,8,19,,
267,040002,宮城県,,2020-11-13,979,0,71,23,94,8,25,,
268,040002,宮城県,,2020-11-14,986,0,73,26,87,8,11,,
269,040002,宮城県,,2020-11-15,991,0,69,34,70,8,15,,
270,040002,宮城県,,2020-11-16,1000,0,69,33,71,8,22,,
271,040002,宮城県,,2020-11-17,1037,0,68,32,90,9,14,,
272,040002,宮城県,,2020-11-18,1052,0,63,35,91,9,16,,
273,040002,宮城県,,2020-11-19,1065,0,71,37,81,9,16,,
274,040002,宮城県,,2020-11-20,1083,0,69,40,75,9,19,,
275,040002,宮城県,,2020-11-21,1096,0,73,42,79,9,8,,
276,040002,宮城県,,2020-11-22,1115,0,75,43,71,9,15,,
277,040002,宮城県,,2020-11-23,1121,0,68,55,69,9,11,,
278,040002,宮城県,,2020-11-24,1133,0,68,49,71,9,20,,
279,040002,宮城県,,2020-11-25,1156,0,66,46,80,9,16,,
280,040002,宮城県,,2020-11-26,1170,0,73,39,77,9,27,,
281,040002,宮城県,,2020-11-27,1187,0,67,43,63,10,20,,
282,040002,宮城県,,2020-11-28,1199,0,62,53,45,10,12,,
283,040002,宮城県,,2020-11-29,1205,0,56,61,41,10,1,,
284,040002,宮城県,,2020-11-30,1215,0,51,54,44,10,27,,
285,040002,宮城県,,2020-12-01,1231,0,47,49,40,10,16,,
286,040002,宮城県,,2020-12-02,1242,0,42,50,36,10,16,,
287,040002,宮城県,,2020-12-03,1262,0,48,45,41,10,17,,
288,040002,宮城県,,2020-12-04,1283,0,52,43,50,10,14,,
289,040002,宮城県,,2020-12-05,1303,0,55,39,56,10,21,,
290,040002,宮城県,,2020-12-06,1320,0,54,39,64,11,9,,
291,040002,宮城県,,2020-12-07,1331,0,53,36,61,11,19,,
292,040002,宮城県,,2020-12-08,1364,0,63,36,53,12,9,,
293,040002,宮城県,,2020-12-09,1393,0,72,42,68,12,14,,
294,040002,宮城県,,2020-12-10,1438,0,78,47,83,12,14,,
295,040002,宮城県,,2020-12-11,1490,0,81,53,110,12,13,,
296,040002,宮城県,,2020-12-12,1513,0,81,63,124,12,16,,
297,040002,宮城県,,2020-12-13,1544,0,85,79,119,12,18,,
298,040002,宮城県,,2020-12-14,1560,0,79,88,123,12,14,,
299,040002,宮城県,,2020-12-15,1603,0,88,86,136,12,29,,
300,040002,宮城県,,2020-12-16,1652,0,90,93,161,12,25,,
301,040002,宮城県,,2020-12-17,1689,0,91,95,170,12,22,,
302,040002,宮城県,,2020-12-18,1737,0,94,101,165,12,28,,
303,040002,宮城県,,2020-12-19,1766,0,96,86,167,12,49,,
304,040002,宮城県,,2020-12-20,1782,0,96,83,174,12,40,,
305,040002,宮城県,,2020-12-21,1811,0,104,92,199,12,33,,
306,040002,宮城県,,2020-12-22,1864,0,104,92,199,13,41,,
307,040002,宮城県,,2020-12-23,1895,0,102,100,154,13,29,,
308,040002,宮城県,,2020-12-24,1954,0,105,99,169,13,37,,
309,040002,宮城県,,2020-12-25,2011,0,100,95,182,13,38,,
310,040002,宮城県,,2020-12-26,2076,0,110,109,195,14,39,,
311,040002,宮城県,,2020-12-27,2095,0,104,115,227,14,34,,
312,040002,宮城県,,2020-12-28,2118,0,97,126,217,14,36,,
313,040002,宮城県,,2020-12-29,2164,0,95,135,220,15,41,,
314,040002,宮城県,,2020-12-30,2187,0,93,140,221,16,32,,
315,040002,宮城県,,2020-12-31,2216,0,95,137,211,16,53,,
316,040002,宮城県,,2021-01-01,2228,212,89,137,22,16,27,,
317,040002,宮城県,,2021-01-02,2238,180,84,126,19,16,50,,
318,040002,宮城県,,2021-01-03,2252,155,76,131,20,16,34,,
319,040002,宮城県,,2021-01-04,2286,72,74,126,18,16,39,,
320,040002,宮城県,,2021-01-05,2341,88,82,103,17,16,30,,
321,040002,宮城県,,2021-01-06,2401,101,89,96,22,16,33,,
322,040002,宮城県,,2021-01-07,2471,139,87,98,19,17,40,,
323,040002,宮城県,,2021-01-08,2540,146,96,108,18,17,25,,
324,040002,宮城県,,2021-01-09,2607,182,95,124,17,17,30,,
325,040002,宮城県,,2021-01-10,2652,182,103,158,17,17,27,,
326,040002,宮城県,,2021-01-11,2670,178,106,171,22,17,22,,
327,040002,宮城県,,2021-01-12,2703,119,106,174,29,17,52,,
328,040002,宮城県,,2021-01-13,2791,132,117,177,27,17,31,,
329,040002,宮城県,,2021-01-14,2852,165,125,171,24,17,55,,
330,040002,宮城県,,2021-01-15,2899,182,131,185,24,18,36,,
331,040002,宮城県,,2021-01-16,2948,185,131,205,24,20,36,,
332,040002,宮城県,,2021-01-17,2980,164,143,233,38,21,41,,
333,040002,宮城県,,2021-01-18,3019,146,129,240,42,21,54,,
334,040002,宮城県,,2021-01-19,3087,113,128,200,50,22,55,,
335,040002,宮城県,,2021-01-20,3119,82,134,197,60,22,41,,
336,040002,宮城県,,2021-01-21,3180,89,132,220,61,22,48,,
337,040002,宮城県,,2021-01-22,3225,88,138,226,55,22,72,,
338,040002,宮城県,,2021-01-23,3269,75,147,213,53,22,39,,
339,040002,宮城県,,2021-01-24,3276,43,143,225,53,22,46,,
340,040002,宮城県,,2021-01-25,3295,31,134,227,50,22,42,,
341,040002,宮城県,,2021-01-26,3326,24,138,200,61,22,48,,
342,040002,宮城県,,2021-01-27,3360,30,124,181,51,22,55,,
343,040002,宮城県,,2021-01-28,3371,26,111,176,46,22,38,,
344,040002,宮城県,,2021-01-29,3390,10,98,159,52,22,52,,
345,040002,宮城県,,2021-01-30,3408,15,96,152,47,22,28,,
346,040002,宮城県,,2021-01-31,3424,16,93,141,33,22,28,,
347,040002,宮城県,,2021-02-01,3428,7,79,119,33,22,45,,
348,040002,宮城県,,2021-02-02,3440,6,74,100,27,22,34,,
349,040002,宮城県,,2021-02-03,3448,5,75,86,20,22,33,,
350,040002,宮城県,,2021-02-04,3461,7,75,79,15,22,18,,
351,040002,宮城県,,2021-02-05,3476,12,73,65,14,22,31,,
352,040002,宮城県,,2021-02-06,3484,11,75,61,13,22,13,,
353,040002,宮城県,,2021-02-07,3485,13,67,51,14,23,18,,
354,040002,宮城県,,2021-02-08,3487,4,59,42,13,23,17,,
355,040002,宮城県,,2021-02-09,3493,1,60,32,14,23,20,,
356,040002,宮城県,,2021-02-10,3497,4,60,30,12,23,10,,
357,040002,宮城県,,2021-02-11,3499,1,59,28,9,23,11,,
358,040002,宮城県,,2021-02-12,3500,0,53,24,9,23,9,,
359,040002,宮城県,,2021-02-13,3507,3,50,20,7,23,8,,
360,040002,宮城県,,2021-02-14,3517,3,50,18,12,23,6,,
361,040002,宮城県,,2021-02-15,3520,2,45,17,12,23,15,,
362,040002,宮城県,,2021-02-16,3528,3,46,21,10,23,4,,
363,040002,宮城県,,2021-02-17,3534,2,45,22,9,23,2,,
364,040002,宮城県,,2021-02-18,3541,3,44,22,12,23,8,,
365,040002,宮城県,,2021-02-19,3554,4,42,24,16,23,5,,
366,040002,宮城県,,2021-02-20,3568,11,41,24,17,24,5,,
367,040002,宮城県,,2021-02-21,3571,8,42,34,17,24,1,,
368,040002,宮城県,,2021-02-22,3578,4,39,29,18,25,11,,
369,040002,宮城県,,2021-02-23,3584,9,36,29,18,25,11,,
370,040002,宮城県,,2021-02-24,3589,4,31,32,19,25,11,,
371,040002,宮城県,,2021-02-25,3598,3,31,36,12,25,5,,
372,040002,宮城県,,2021-02-26,3610,3,31,38,13,25,7,,
373,040002,宮城県,,2021-02-27,3625,11,31,47,12,25,6,,
374,040002,宮城県,,2021-02-28,3632,13,32,46,10,25,12,,
375,040002,宮城県,,2021-03-01,3644,10,29,40,12,25,15,,
376,040002,宮城県,,2021-03-02,3679,19,29,44,13,25,11,,
377,040002,宮城県,,2021-03-03,3695,28,31,54,13,25,9,,
378,040002,宮城県,,2021-03-04,3724,22,29,64,19,25,8,,
379,040002,宮城県,,2021-03-05,3743,16,33,73,23,25,9,,
380,040002,宮城県,,2021-03-06,3793,30,33,78,25,25,16,,
381,040002,宮城県,,2021-03-07,3819,31,34,93,29,25,7,,
382,040002,宮城県,,2021-03-08,3845,37,39,97,27,25,20,,
383,040002,宮城県,,2021-03-09,3877,31,40,98,49,25,19,,
384,040002,宮城県,,2021-03-10,3915,31,37,117,56,25,15,,
385,040002,宮城県,,2021-03-11,3985,57,40,120,55,25,23,,
386,040002,宮城県,,2021-03-12,4028,67,48,147,55,25,13,,
387,040002,宮城県,,2021-03-13,4093,50,54,160,79,25,24,,
388,040002,宮城県,,2021-03-14,4119,47,59,181,87,26,17,,
389,040002,宮城県,,2021-03-15,4179,29,57,181,88,26,53,,
390,040002,宮城県,,2021-03-16,4291,63,60,178,95,26,35,,
391,040002,宮城県,,2021-03-17,4389,111,69,200,75,27,31,,
392,040002,宮城県,,2021-03-18,4479,140,77,240,73,27,36,,
393,040002,宮城県,,2021-03-19,4606,186,84,274,70,27,37,,
394,040002,宮城県,,2021-03-20,4713,163,94,294,122,27,48,,
395,040002,宮城県,,2021-03-21,4779,194,103,324,133,27,35,,
396,040002,宮城県,,2021-03-22,4872,181,109,333,139,27,57,,
397,040002,宮城県,,2021-03-23,5070,235,117,354,146,27,53,,
398,040002,宮城県,,2021-03-24,5213,334,131,370,150,27,59,,
399,040002,宮城県,,2021-03-25,5382,439,141,356,158,27,71,,
400,040002,宮城県,,2021-03-26,5502,482,152,389,169,28,97,,
401,040002,宮城県,,2021-03-27,5657,516,157,394,185,29,89,,
402,040002,宮城県,,2021-03-28,5735,577,173,421,178,31,88,,
