﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
042021,,宮城県,石巻市,2023-04-01,開北,2435,1216,1219,45,38,47,40,57,43,61,36,79,46,62,58,68,50,66,61,63,70,88,87,91,86,74,71,70,67,75,69,88,104,76,115,57,81,49,97,,
042021,,宮城県,石巻市,2023-04-01,水押,1333,599,734,6,12,17,29,21,19,25,36,18,27,22,17,29,20,31,31,29,45,51,54,48,55,42,53,45,40,48,58,66,92,51,62,28,44,22,40,,
042021,,宮城県,石巻市,2023-04-01,日和が丘,1431,646,785,6,5,15,20,27,33,29,29,28,31,19,21,21,26,20,22,27,39,46,44,60,63,51,50,48,44,53,45,59,72,41,73,43,60,53,108,,
042021,,宮城県,石巻市,2023-04-01,門脇町,533,266,267,6,5,13,9,13,11,7,8,10,5,8,11,10,11,12,15,16,14,16,15,20,20,20,10,20,10,22,18,22,29,25,26,17,23,9,27,,
042021,,宮城県,石巻市,2023-04-01,南光町・雲雀野町・三河町,393,215,178,12,16,10,7,5,11,8,5,24,6,31,17,20,14,12,8,18,18,12,9,18,8,4,8,7,10,7,7,8,8,8,7,4,6,7,13,,
042021,,宮城県,石巻市,2023-04-01,大手町,315,138,177,3,1,5,4,6,2,1,6,4,3,1,7,5,4,4,9,7,6,6,4,11,12,12,9,15,23,12,9,11,12,17,21,9,15,9,30,,
042021,,宮城県,石巻市,2023-04-01,宜山町,389,186,203,6,3,9,8,9,7,12,17,6,6,8,9,15,5,9,13,15,13,18,20,15,18,9,9,8,12,15,7,8,16,7,9,9,8,8,23,,
042021,,宮城県,石巻市,2023-04-01,双葉町,397,205,192,8,6,9,5,13,7,7,7,8,10,14,11,9,7,17,14,8,9,13,13,14,20,14,11,19,13,13,9,9,11,9,12,9,14,12,13,,
042021,,宮城県,石巻市,2023-04-01,門脇字,4138,2016,2122,85,58,84,90,70,71,72,85,107,116,121,109,114,131,143,108,134,122,153,148,165,126,133,146,124,133,110,138,162,180,109,122,78,118,52,121,,
042021,,宮城県,石巻市,2023-04-01,中浦・中屋敷・浦屋敷南・新館南・明神南,579,300,279,10,11,14,6,18,13,14,17,16,12,18,22,17,18,17,14,25,17,33,26,27,18,17,11,18,23,13,11,8,20,17,12,9,12,9,16,,
042021,,宮城県,石巻市,2023-04-01,新館,1009,491,518,25,24,18,26,16,15,25,24,16,42,39,42,34,22,31,31,32,17,37,35,31,40,29,21,21,31,41,41,41,37,20,30,18,21,17,19,,
042021,,宮城県,石巻市,2023-04-01,三ツ股,1108,534,574,31,21,18,40,29,24,24,22,21,19,28,19,26,41,30,38,29,26,47,38,36,35,36,30,29,34,45,38,51,55,24,40,20,22,10,32,,
042021,,宮城県,石巻市,2023-04-01,築山,1411,681,730,25,22,31,34,33,31,38,45,35,28,32,32,34,39,54,44,48,54,49,49,44,54,51,42,37,47,57,50,37,42,35,36,24,35,17,46,,
042021,,宮城県,石巻市,2023-04-01,大街道北,1690,812,878,26,23,23,26,25,28,33,44,44,53,59,44,36,40,45,35,52,42,70,68,75,88,74,58,49,46,48,62,58,65,37,53,38,50,20,53,,
042021,,宮城県,石巻市,2023-04-01,大街道西,943,454,489,15,28,19,27,17,17,20,27,24,16,29,29,28,22,13,34,45,28,39,44,30,35,19,16,26,28,35,28,28,28,23,24,23,26,21,32,,
042021,,宮城県,石巻市,2023-04-01,大街道東,1593,778,815,17,17,27,23,19,23,36,28,38,34,41,30,41,24,42,30,41,50,67,54,67,63,59,59,46,52,58,55,45,75,55,71,43,62,36,65,,
042021,,宮城県,石巻市,2023-04-01,大街道南,1706,857,849,33,30,44,40,22,35,33,31,58,46,64,52,51,45,49,37,51,61,80,62,64,64,40,46,42,34,51,58,51,64,54,71,45,42,25,31,,
042021,,宮城県,石巻市,2023-04-01,清水町,890,430,460,11,17,15,13,19,19,24,24,10,19,22,17,21,14,29,24,27,26,33,25,28,29,37,32,27,36,34,28,25,36,28,30,21,25,19,46,,
042021,,宮城県,石巻市,2023-04-01,新橋,624,303,321,8,6,8,6,12,10,17,14,19,12,22,25,23,18,18,7,11,18,25,13,22,25,24,16,21,22,21,28,16,28,17,24,8,15,11,34,,
042021,,宮城県,石巻市,2023-04-01,山下町,604,259,345,8,4,4,5,7,8,10,7,8,6,13,21,8,13,13,14,13,7,16,15,19,20,18,26,25,22,21,24,26,30,14,23,17,28,19,72,,
042021,,宮城県,石巻市,2023-04-01,田道町,696,327,369,7,10,12,9,7,7,15,9,23,15,10,14,19,20,19,20,21,17,27,16,21,22,20,24,27,28,24,33,27,30,22,18,12,31,14,46,,
042021,,宮城県,石巻市,2023-04-01,錦町,685,319,366,5,12,14,7,9,11,11,17,8,19,18,15,20,15,16,21,19,9,25,23,25,24,24,23,25,22,21,22,30,26,17,24,14,31,18,45,,
042021,,宮城県,石巻市,2023-04-01,西山町,724,360,364,5,11,16,11,15,16,15,21,20,14,23,16,19,19,24,15,20,17,37,31,28,24,26,26,26,22,17,23,23,17,14,30,23,26,9,25,,
042021,,宮城県,石巻市,2023-04-01,末広町・字南谷地,313,156,157,4,4,3,6,7,4,4,4,2,5,13,6,5,2,3,9,13,14,8,14,11,8,14,6,13,14,14,6,13,13,13,16,5,12,11,14,,
042021,,宮城県,石巻市,2023-04-01,貞山,2269,1084,1185,37,38,42,30,42,38,37,37,55,51,53,56,80,59,58,56,68,58,54,73,92,94,82,74,59,59,63,74,82,94,57,108,67,94,56,92,,
042021,,宮城県,石巻市,2023-04-01,不動町,623,298,325,9,6,3,3,3,5,13,14,12,13,10,7,16,9,16,9,19,10,19,28,29,25,20,28,25,35,28,26,31,33,19,19,15,19,11,36,,
042021,,宮城県,石巻市,2023-04-01,八幡町,244,124,120,4,2,4,3,1,1,4,7,5,3,8,7,6,4,6,6,6,1,8,4,5,5,9,13,11,9,12,13,12,15,12,5,7,9,4,13,,
042021,,宮城県,石巻市,2023-04-01,湊町,623,300,323,10,10,11,11,8,7,11,14,17,24,18,31,18,12,18,20,18,13,10,17,19,17,22,19,28,13,15,14,24,28,24,26,15,19,14,28,,
042021,,宮城県,石巻市,2023-04-01,吉野町・大門町,830,371,459,3,5,17,14,11,18,13,18,22,25,18,17,18,18,6,14,22,21,20,29,29,35,28,35,28,34,41,32,30,29,26,40,19,37,20,38,,
042021,,宮城県,石巻市,2023-04-01,湊字,1321,648,673,21,15,16,22,24,18,29,30,30,41,46,41,31,27,42,31,41,33,40,40,41,42,38,42,61,45,40,48,53,53,41,37,25,46,29,62,,
042021,,宮城県,石巻市,2023-04-01,湊東,538,260,278,9,7,11,14,11,10,9,10,19,27,18,25,16,14,15,21,11,15,11,5,23,17,15,15,17,16,14,13,19,15,13,13,15,21,14,20,,
042021,,宮城県,石巻市,2023-04-01,魚町・松並,328,158,170,1,2,2,4,7,1,4,12,13,28,22,25,7,7,12,5,7,10,12,13,13,11,11,6,9,4,9,6,10,14,13,9,4,9,2,4,,
042021,,宮城県,石巻市,2023-04-01,緑町,192,94,98,2,3,3,1,3,3,4,7,7,9,13,7,2,4,9,7,7,7,8,11,8,8,6,3,2,3,3,2,4,8,7,9,4,5,2,1,,
042021,,宮城県,石巻市,2023-04-01,伊原津,554,280,274,3,6,4,4,11,4,16,8,15,9,16,14,18,14,14,8,15,18,12,8,21,19,21,17,16,28,28,24,23,25,16,21,16,22,15,25,,
042021,,宮城県,石巻市,2023-04-01,鹿妻北・鹿妻本町,1262,616,646,14,18,27,25,30,29,32,29,37,40,37,31,36,35,42,37,36,30,41,42,33,48,47,43,44,51,45,50,45,47,24,36,32,23,14,32,,
042021,,宮城県,石巻市,2023-04-01,鹿妻南,1726,833,893,24,33,33,32,29,37,31,40,47,42,61,54,45,55,59,44,55,53,48,51,63,62,59,60,65,57,53,57,70,84,46,54,23,40,22,38,,
042021,,宮城県,石巻市,2023-04-01,田代浜字,47,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,4,3,3,1,4,1,1,1,3,5,5,12,,
042021,,宮城県,石巻市,2023-04-01,伊勢町,227,113,114,2,2,2,1,6,2,4,9,6,8,6,6,9,2,3,3,5,2,11,16,10,9,4,5,10,13,10,6,5,12,11,7,4,5,5,6,,
042021,,宮城県,石巻市,2023-04-01,浜松町・松原町,232,121,111,7,4,4,8,8,2,4,4,6,2,2,4,10,10,11,7,12,6,7,5,3,4,9,4,7,6,7,7,10,9,4,8,5,11,5,10,,
042021,,宮城県,石巻市,2023-04-01,大宮町,205,107,98,0,1,5,9,6,5,1,6,7,3,6,4,8,6,4,4,11,5,6,9,6,7,11,5,8,4,9,5,2,9,7,0,5,4,5,12,,
042021,,宮城県,石巻市,2023-04-01,長浜町・幸町,104,53,51,2,2,0,2,5,3,1,0,5,1,1,1,3,3,2,1,2,2,2,1,6,6,2,5,9,3,4,4,5,5,2,4,1,0,1,8,,
042021,,宮城県,石巻市,2023-04-01,渡波町,647,315,332,5,6,10,6,6,6,8,5,15,19,13,8,10,19,13,9,21,21,25,18,28,19,24,23,27,26,26,22,34,34,16,29,23,23,11,39,,
042021,,宮城県,石巻市,2023-04-01,三和町,240,111,129,2,7,2,6,1,7,0,4,4,9,5,4,8,4,7,3,5,7,7,5,3,5,16,7,11,8,12,12,14,5,2,7,3,15,9,14,,
042021,,宮城県,石巻市,2023-04-01,後生橋・宇田川町,198,95,103,2,2,2,4,3,4,4,6,5,4,3,2,2,0,3,6,3,4,10,5,5,6,8,6,11,7,8,6,11,16,10,11,0,4,5,10,,
042021,,宮城県,石巻市,2023-04-01,万石町,235,108,127,3,4,3,5,4,1,2,7,0,9,5,3,7,7,10,4,5,4,7,6,6,3,5,10,13,9,13,12,8,10,6,9,7,9,4,15,,
042021,,宮城県,石巻市,2023-04-01,塩富町,610,297,313,7,7,13,10,10,15,18,9,10,23,9,11,10,8,13,13,15,17,28,16,26,18,18,15,27,19,19,25,27,34,15,28,14,18,18,27,,
042021,,宮城県,石巻市,2023-04-01,渡波字,5474,2678,2796,68,71,91,94,124,110,121,120,119,138,156,110,122,116,139,132,175,152,183,204,185,192,171,192,217,198,184,195,239,254,158,192,147,155,79,171,,
042021,,宮城県,石巻市,2023-04-01,沢田字（渡波側）,487,223,264,4,3,5,3,3,4,1,9,8,5,5,4,8,2,6,10,13,12,17,13,8,15,15,8,14,15,28,26,30,22,24,26,17,33,17,54,,
042021,,宮城県,石巻市,2023-04-01,流留字・小竹浜字,2049,997,1052,28,28,39,26,41,38,37,33,46,61,34,59,35,38,61,45,78,56,72,62,64,58,59,51,69,72,66,88,110,99,61,84,42,64,55,90,,
042021,,宮城県,石巻市,2023-04-01,垂水町,844,414,430,7,16,12,12,19,22,16,10,16,20,16,20,18,11,27,26,32,18,25,11,26,33,26,28,38,42,40,49,40,36,20,25,19,17,17,34,,
042021,,宮城県,石巻市,2023-04-01,新成,1036,528,508,24,22,37,30,28,23,49,34,30,32,25,28,25,25,25,24,50,44,47,45,45,42,31,38,30,24,27,22,25,27,11,13,11,13,8,22,,
042021,,宮城県,石巻市,2023-04-01,さくら町,1251,589,662,42,33,54,48,44,43,30,30,18,20,29,31,42,43,41,52,28,35,42,41,30,34,28,39,29,37,37,37,40,42,29,35,11,25,15,37,,
042021,,宮城県,石巻市,2023-04-01,井内字・根岸字,261,131,130,0,2,5,2,3,2,1,2,3,4,9,2,3,4,4,4,3,7,6,2,8,12,7,9,12,12,19,15,15,12,11,12,11,9,11,18,,
042021,,宮城県,石巻市,2023-04-01,大瓜字,827,386,441,7,8,9,14,12,14,15,9,8,11,10,13,19,17,26,19,25,18,27,18,21,22,19,22,45,36,35,28,41,50,21,24,16,28,30,90,,
042021,,宮城県,石巻市,2023-04-01,沢田字（稲井側）,260,146,114,1,0,6,3,4,2,5,4,3,1,4,2,4,4,12,3,12,8,7,8,12,7,7,5,16,11,16,8,13,20,9,12,7,3,8,13,,
042021,,宮城県,石巻市,2023-04-01,高木字,248,115,133,0,1,1,2,5,4,1,4,5,6,3,2,6,4,5,5,3,3,5,6,7,6,7,12,15,14,14,12,20,13,10,13,3,7,5,19,,
042021,,宮城県,石巻市,2023-04-01,沼津字,295,153,142,5,2,9,1,4,3,4,2,9,3,3,4,13,2,5,6,10,7,4,6,7,3,15,17,16,12,13,15,18,14,4,11,7,8,7,26,,
042021,,宮城県,石巻市,2023-04-01,真野字,466,223,243,1,3,4,4,7,9,14,5,4,7,5,4,7,5,11,7,11,11,12,17,16,9,21,18,8,17,23,23,30,35,22,22,14,17,13,30,,
042021,,宮城県,石巻市,2023-04-01,水沼字,305,144,161,4,5,5,2,3,6,6,1,2,4,7,2,5,5,7,10,8,5,9,7,6,9,11,11,10,8,12,23,20,14,7,12,12,14,10,23,,
042021,,宮城県,石巻市,2023-04-01,南境字,598,305,293,8,5,12,7,9,8,23,18,18,21,12,7,12,9,10,17,25,20,23,16,21,18,19,20,25,15,21,14,24,31,19,18,11,21,13,28,,
042021,,宮城県,石巻市,2023-04-01,新栄,1324,649,675,20,23,26,27,29,36,50,33,27,22,26,30,35,31,39,30,46,37,52,56,38,62,68,59,55,55,41,39,40,50,25,31,16,24,16,30,,
042021,,宮城県,石巻市,2023-04-01,開成・美園,1493,717,776,24,36,46,40,40,66,36,39,33,27,39,37,49,38,57,53,68,67,68,64,43,45,37,36,47,63,41,42,48,39,19,28,12,18,10,38,,
042021,,宮城県,石巻市,2023-04-01,折浜字・桃浦字,69,35,34,0,2,0,0,0,0,1,0,0,0,1,0,0,1,1,2,3,4,3,0,2,3,1,1,4,2,3,4,6,9,6,1,1,0,3,5,,
042021,,宮城県,石巻市,2023-04-01,月浦字・侍浜字,36,19,17,0,0,2,0,0,1,1,1,0,0,0,0,0,0,2,1,1,2,0,0,0,0,1,2,3,0,3,2,3,3,2,0,0,0,1,5,,
042021,,宮城県,石巻市,2023-04-01,荻浜字・小積浜字,55,27,28,2,2,0,0,0,0,1,2,2,1,1,0,0,0,0,2,3,1,0,2,3,4,2,0,2,1,2,2,4,1,1,2,2,3,2,5,,
042021,,宮城県,石巻市,2023-04-01,牧浜字・竹浜字,71,44,27,0,0,0,0,2,1,2,0,4,2,3,0,0,0,1,0,2,2,1,0,2,2,2,1,4,2,3,2,4,2,6,2,4,4,4,7,,
042021,,宮城県,石巻市,2023-04-01,狐崎浜字・福貴浦字,196,104,92,4,6,2,3,1,4,6,5,6,1,8,1,1,5,11,4,7,6,1,1,10,6,7,7,8,8,7,4,7,10,6,4,8,10,4,7,,
042021,,宮城県,石巻市,2023-04-01,蛇田字,9636,4637,4999,147,148,160,144,201,176,201,198,261,239,251,214,216,216,250,224,309,297,350,347,345,373,307,323,275,299,298,352,369,426,289,328,214,300,194,395,,
042021,,宮城県,石巻市,2023-04-01,向陽町,3067,1423,1644,44,40,48,38,47,47,42,56,53,57,51,41,64,54,68,70,79,57,103,109,115,115,110,115,93,109,94,112,95,149,109,158,108,156,100,161,,
042021,,宮城県,石巻市,2023-04-01,新境町,228,121,107,3,4,4,2,6,4,8,3,5,7,7,8,6,8,9,2,12,11,4,7,9,8,10,6,6,8,10,12,13,6,4,6,4,3,1,2,,
042021,,宮城県,石巻市,2023-04-01,丸井戸,1300,621,679,26,9,20,25,38,21,30,24,33,27,24,29,27,21,32,33,49,43,48,44,49,50,32,33,29,47,35,43,53,55,30,62,42,51,24,62,,
042021,,宮城県,石巻市,2023-04-01,あけぼの,950,440,510,11,6,19,19,17,22,26,25,27,36,30,35,21,21,24,17,26,39,40,42,39,41,34,50,33,40,32,22,26,38,20,13,11,20,4,24,,
042021,,宮城県,石巻市,2023-04-01,茜平,436,208,228,10,9,5,10,12,9,15,19,14,16,10,13,11,8,12,12,13,16,28,21,12,12,10,17,15,10,10,8,15,18,6,9,6,6,4,15,,
042021,,宮城県,石巻市,2023-04-01,わかば,1050,500,550,23,15,23,19,40,42,49,48,24,45,28,25,23,28,29,33,50,53,56,55,39,39,23,27,18,18,19,25,25,35,14,21,9,11,8,11,,
042021,,宮城県,石巻市,2023-04-01,恵み野,1334,671,663,17,19,28,27,68,45,80,45,30,47,28,33,18,24,41,32,54,54,77,85,53,55,46,41,32,27,28,29,30,37,16,31,18,10,7,22,,
042021,,宮城県,石巻市,2023-04-01,あけぼの北,401,195,206,6,5,8,6,7,7,9,6,5,4,9,5,8,5,9,11,7,10,17,16,8,18,22,12,16,16,11,12,12,20,15,20,17,13,9,20,,
042021,,宮城県,石巻市,2023-04-01,のぞみ野,3273,1520,1753,35,55,90,81,82,87,63,74,71,53,52,62,62,70,92,95,105,123,115,106,114,112,98,124,119,133,119,117,126,140,70,109,64,83,43,129,,
042021,,宮城県,石巻市,2023-04-01,あゆみ野,2021,950,1071,56,39,60,61,35,43,40,36,40,55,51,58,50,51,61,68,67,63,76,72,70,78,64,80,64,58,59,65,64,76,44,57,30,58,19,53,,
042021,,宮城県,石巻市,2023-04-01,成田字前,697,348,349,8,6,13,17,16,20,18,12,20,9,17,13,17,11,21,18,23,21,26,21,25,22,21,25,23,26,28,30,23,21,21,19,10,27,18,31,,
042021,,宮城県,石巻市,2023-04-01,相野谷字,1678,809,869,11,17,30,17,36,26,35,31,19,25,30,33,34,35,43,38,55,42,56,38,49,53,61,60,87,82,73,81,74,74,51,63,34,62,31,92,,
042021,,宮城県,石巻市,2023-04-01,中島字,416,203,213,4,1,5,4,3,6,3,6,5,5,9,5,7,8,16,6,9,10,12,10,7,9,17,14,23,27,17,18,27,31,13,9,8,14,18,30,,
042021,,宮城県,石巻市,2023-04-01,中野字,321,157,164,2,0,3,3,6,3,2,4,7,6,5,3,5,4,3,8,12,8,9,9,10,15,9,9,17,9,16,21,15,18,14,10,12,15,10,19,,
042021,,宮城県,石巻市,2023-04-01,皿貝字,277,135,142,3,2,4,5,6,4,4,2,4,1,6,0,4,3,9,5,7,8,8,5,8,7,8,4,6,9,16,18,17,21,11,18,3,4,11,26,,
042021,,宮城県,石巻市,2023-04-01,馬鞍字,191,89,102,0,1,1,5,3,3,2,4,3,1,2,2,4,4,9,4,7,4,5,3,4,4,8,11,12,7,11,12,10,8,3,6,1,4,4,19,,
042021,,宮城県,石巻市,2023-04-01,小船越字,2052,1030,1022,17,22,32,37,42,28,47,43,40,42,41,33,43,31,51,44,71,60,71,61,70,64,58,54,83,74,89,94,114,112,70,65,50,50,41,108,,
042021,,宮城県,石巻市,2023-04-01,飯野字,573,279,294,4,1,6,5,10,7,12,6,9,6,5,7,7,7,15,7,22,20,14,6,13,14,17,22,24,30,26,26,36,36,25,22,12,16,22,56,,
042021,,宮城県,石巻市,2023-04-01,北境字,158,81,77,3,1,6,2,4,1,2,8,2,2,2,2,4,4,3,3,9,3,8,6,7,5,3,6,10,5,5,10,4,8,6,5,2,0,1,6,,
042021,,宮城県,石巻市,2023-04-01,東福田字,224,105,119,1,2,2,3,4,3,4,3,7,5,2,3,6,4,4,2,3,7,7,6,4,7,6,7,8,13,14,11,15,14,4,11,7,4,7,14,,
042021,,宮城県,石巻市,2023-04-01,大森字,833,389,444,11,10,17,18,22,12,19,11,15,9,14,10,17,16,21,23,23,25,27,15,12,20,32,21,32,31,34,30,39,29,18,30,11,24,25,110,,
042021,,宮城県,石巻市,2023-04-01,三輪田字,635,307,328,4,5,12,14,10,12,14,9,15,15,13,8,8,11,16,19,16,17,19,19,22,21,23,25,21,22,34,24,28,29,24,25,11,15,17,38,,
042021,,宮城県,石巻市,2023-04-01,福地字,422,216,206,1,3,9,7,8,5,11,6,2,1,11,7,7,6,6,7,11,10,11,6,8,7,14,16,19,19,25,23,35,20,14,15,11,21,13,27,,
042021,,宮城県,石巻市,2023-04-01,針岡字・尾崎字・釜谷字・長面字,340,166,174,0,0,1,2,7,2,2,5,1,0,4,0,9,9,6,7,5,6,17,6,7,10,11,8,15,18,19,16,27,20,17,14,8,17,10,34,,
042021,,宮城県,石巻市,2023-04-01,二子,801,395,406,9,17,13,9,13,7,12,13,9,13,20,18,22,14,20,15,20,13,25,27,25,26,25,25,27,28,33,28,41,47,33,35,28,32,20,39,,
042021,,宮城県,石巻市,2023-04-01,雄勝町名振字・船越字,157,74,83,0,1,1,1,1,0,0,0,0,1,2,0,3,2,3,1,2,2,3,1,2,4,3,3,5,8,14,10,11,13,9,11,10,6,5,19,,
042021,,宮城県,石巻市,2023-04-01,雄勝町大須字・熊沢字・桑浜字,414,191,223,2,2,3,1,1,2,1,3,1,7,4,4,10,3,7,3,1,2,7,2,11,8,15,20,22,22,21,16,32,30,16,22,17,29,20,47,,
042021,,宮城県,石巻市,2023-04-01,雄勝町立浜字・大浜字・小島字・明神字,209,95,114,1,1,3,4,2,3,4,0,1,3,7,4,7,3,2,3,8,2,3,4,6,3,0,2,5,5,11,11,12,12,5,6,8,4,10,44,,
042021,,宮城県,石巻市,2023-04-01,雄勝町雄勝字・伊勢畑・下雄勝,166,80,86,0,0,1,2,1,2,1,0,4,2,4,6,2,1,1,0,0,1,6,4,7,7,6,8,7,11,10,5,11,9,6,9,7,8,6,11,,
042021,,宮城県,石巻市,2023-04-01,雄勝町水浜字・分浜字,113,52,61,0,0,1,0,1,1,0,1,2,3,2,0,1,1,1,2,3,1,2,4,4,3,5,5,7,4,5,3,6,5,3,8,5,12,4,8,,
042021,,宮城県,石巻市,2023-04-01,鹿又字,4945,2378,2567,71,95,127,118,131,119,97,99,83,93,114,97,118,119,136,144,187,153,162,161,168,146,166,151,139,150,150,177,203,200,129,170,107,141,90,234,,
042021,,宮城県,石巻市,2023-04-01,北村字,1904,902,1002,12,16,25,22,28,23,32,39,32,30,33,23,37,24,52,43,55,45,46,42,47,46,65,72,75,70,94,87,104,103,67,53,43,56,55,208,,
042021,,宮城県,石巻市,2023-04-01,須江字,3692,1831,1861,45,56,99,62,107,104,103,118,85,77,62,55,58,62,114,110,153,138,170,162,145,130,138,122,118,120,118,128,133,144,81,92,52,63,50,118,,
042021,,宮城県,石巻市,2023-04-01,広渕字,3634,1814,1820,77,59,85,66,88,75,76,65,77,69,83,75,103,99,115,123,131,104,132,108,109,103,109,103,113,137,152,143,157,140,86,101,54,91,67,159,,
042021,,宮城県,石巻市,2023-04-01,前谷地字,2602,1255,1347,38,33,54,55,44,64,48,44,40,24,36,36,62,54,80,81,91,67,86,78,78,66,75,70,80,94,127,129,115,141,79,96,60,83,62,132,,
042021,,宮城県,石巻市,2023-04-01,和渕字,1641,772,869,17,22,21,22,39,42,37,38,20,32,20,27,28,30,44,30,50,45,54,42,46,42,44,58,67,56,58,73,90,87,53,64,39,62,45,97,,
042021,,宮城県,石巻市,2023-04-01,桃生町倉埣字・脇谷字・牛田字,474,234,240,7,6,5,6,7,6,16,8,14,7,4,8,7,10,11,13,16,9,16,12,13,14,17,19,19,20,29,27,26,21,6,12,7,18,14,24,,
