﻿都道府県コード又は市区町村コード,No,都道府県名,市町村名,出没日,時間,頭数,子どもの有無,被害の有無,被害内容,緯度,経度,住所
42064,27,宮城県,白石市,2023/6/16,15:05,１頭,いない（見ていない）,ない,,37.9674007,140.6123922, 宮城県白石市斎川地蔵院舘８
42064,28,宮城県,白石市,2023/6/23,10:40,２頭～数頭程度,いない（見ていない）,ない,,37.9167298,140.5864425, 宮城県白石市越河山頭２５
42064,29,宮城県,白石市,2023/6/26,11:00,１０頭以上,いない（見ていない）,ある,畑の野菜あれこれ,37.9569191,140.6036546, 宮城県白石市斎川高畑前３６－４
42064,30,宮城県,白石市,2023/6/29,8:15,２頭～数頭程度,いない（見ていない）,ない,,37.9729845,140.6063526, 宮城県白石市斎川関口３９
42064,31,宮城県,白石市,2023/7/10,7:00,１０頭以上,子供がいた,ある,枝豆や、きゅうりを食べられた。,37.9683634,140.6063696, 宮城県白石市斎川保科３７
42064,32,宮城県,白石市,2023/7/10,7:20,１０頭以上,子供がいた,ある,きゅうり、なす、ササギ、花おさまりしたばかりのまで、全部食べられました。,,,
42064,33,宮城県,白石市,2023/7/20,11:40,２頭～数頭程度,いない（見ていない）,ある,ナスを全て食べられた,37.9493923,140.6026503, 宮城県白石市斎川小萱南１４－１
42064,34,宮城県,白石市,2023/7/23,10:00,２頭～数頭程度,いない（見ていない）,ない,,38.0012262,140.6058827, 宮城県白石市福岡蔵本下舘７２－３
42064,35,宮城県,白石市,2023/7/12,10:00,１０頭以上,いない（見ていない）,ある,,38.002633,140.592249, 宮城県白石市福岡蔵本西ノ原一番８４
42064,36,宮城県,白石市,2023/7/14,10:00,２頭～数頭程度,いない（見ていない）,ない,,38.0029829,140.5959094, 宮城県白石市福岡蔵本原屋敷７
42064,37,宮城県,白石市,2023/7/24,6:00,２頭～数頭程度,子供がいた,ある,きゅうり・なす・インゲン,38.0214009,140.5488223, 宮城県白石市福岡蔵本長峯１５
42064,38,宮城県,白石市,2023/7/24,6:00,２頭～数頭程度,いない（見ていない）,ある,ナス、キュウリを食べられた,37.9602026,140.6028875, 宮城県白石市斎川上ノ南１６
42064,39,宮城県,白石市,2023/7/24,6:00,２頭～数頭程度,いない（見ていない）,ある,ネギを食べられた,37.9500714,140.6036373, 宮城県白石市斎川小萱３
42064,40,宮城県,白石市,2023/7/24,5:30,２頭～数頭程度,いない（見ていない）,ある,ナス、キュウリを全部食べられた,37.9681357,140.606466, 宮城県白石市斎川保科５２
42064,41,宮城県,白石市,2023/7/24,5:30,２頭～数頭程度,いない（見ていない）,ある,ナス、キュウリを食べられた,37.9680613,140.6065456, 宮城県白石市斎川保科５２
42064,42,宮城県,白石市,2023/7/22,16:50,２頭～数頭程度,いない（見ていない）,ある,家庭菜園の畑のなす、トマト、かぼちゃが食べられた。,37.9182717,140.5936952, 宮城県白石市越河町屋敷３６
42064,43,宮城県,白石市,2023/7/24,6:30,２頭～数頭程度,いない（見ていない）,ある,かぼちゃ、イチジクをとられた,37.9486505,140.604988, 宮城県白石市斎川馬牛沼前２９
42064,44,宮城県,白石市,2023/7/24,13:00,２頭～数頭程度,赤ん坊がいた,ある,キュウリ、ナス、スイカ、トマトを盗られた,37.9519067,140.6159441, 宮城県白石市斎川上山入前６０
42064,45,宮城県,白石市,2023/7/24,10:30,２頭～数頭程度,子供がいた,ある,キュウリ、ナス、かぼちゃを盗られた,37.9480896,140.6132375, 宮城県白石市斎川滝尻屋敷２
42064,46,宮城県,白石市,2023/7/20,6:30,２頭～数頭程度,いない（見ていない）,ある,トウモロコシ,37.9649209,140.6116727, 宮城県白石市斎川休ノ宮３－３
42064,47,宮城県,白石市,2023/7/24,7:40,２頭～数頭程度,いない（見ていない）,ある,納屋の中でカボチャを食べ荒らされた,37.951054,140.5978238, 宮城県白石市斎川荒屋敷４
42064,48,宮城県,白石市,2023/7/27,13:30,２頭～数頭程度,いない（見ていない）,ある,ナスとトマトを食べられた,37.9655323,140.6113339, 宮城県白石市斎川休ノ宮２２－１
42064,49,宮城県,白石市,2023/7/18,11:00,２頭～数頭程度,いない（見ていない）,ある,にんじん、じゃがいもを食べられた,37.9667542,140.6060102, 宮城県白石市斎川上ノ松１１－２
