﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
28,稲井小学校,イナイショウガッコウ,宮城県石巻市真野字八の坪116番地1,,38.448102,141.357176,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,722,1,,,
29,稲井中学校,イナイチュウガッコウ,宮城県石巻市真野字八の坪116番地,,38.448408,141.355565,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,682,1,,,
30,稲井公民館,イナイコウミンカン,宮城県石巻市新栄一丁目25番地7,,38.446529,141.335581,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,423,1,,,
31,石巻専修大学,イシノマキセンシュウダイガク,宮城県石巻市南境字新水戸１番地,,38.454341,141.293650,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,572,1,,,
32,洞源院,ドウゲンイン,宮城県石巻市渡波字仁田山2番地,,38.410568,141.371403,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,129,1,,,
33,法音寺,ホウオンジ,宮城県石巻市渡波字神明35番地3,,38.412782,141.373986,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,90,1,,,
34,峰耕寺,ホウコウジ,宮城県石巻市折浜字風越13番地,,38.404065,141.404394,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,69,1,,,
35,旧荻浜小学校,オギノハマショウガッコウ,宮城県石巻市桃浦字米久保5番地,,38.396422,141.437262,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,281,1,,,
36,荻浜中学校,オギノハマチュウガッコウ,宮城県石巻市荻浜字田浜山3番地,,38.381027,141.439746,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,483,1,,,
37,東浜小学校,ヒガシハマショウガッコウ,宮城県石巻市牧浜字竹浜道22番地2,,38.363746,141.434298,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,356,1,,,
38,福貴浦会館,フッキウラカイカン,宮城県石巻市福貴浦字福貴屋敷39番地,,38.354805,141.443814,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,56,1,,,
39,狐崎漁村センター,キツネザキギョソンセンター,宮城県石巻市狐崎浜狐崎屋敷４,,38.351330,141.422660,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,42,1,,,
40,田代島開発総合センター,タシロジマカイハツソウゴウセンター,宮城県石巻市田代浜字仁斗田143番地,,38.293140,141.425440,,,,042021,宮城県,石巻市,1,1,,,,,1,,1,204,1,,,
41,万石浦中学校,マンゴクウラチュウガッコウ,宮城県石巻市流留字七勺21番地,,38.425047,141.371683,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,924,1,,,
42,マンガロッジ,マンガロッジ,宮城県石巻市田代浜字敷島24番地,,38.290757,141.421688,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,50,1,,,
43,渡波中学校,ワタノハチュウガッコウ,宮城県石巻市さくら町四丁目1番地,,38.424744,141.359448,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,424,1,,,
44,鮎川小学校,アイカワショウガッコウ,宮城県石巻市鮎川浜清崎山1番地1,,38.303056,141.501669,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,444,1,,,
45,牡鹿中学校,オシカチュウガッコウ,宮城県石巻市鮎川浜鬼形山1番地24,,38.297765,141.504113,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,240,1,,,
46,新山振興会集会所,ニイヤマシンコウカイシュウカイジョ,宮城県石巻市新山浜台15番地,,38.328309,141.523605,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,66,1,,,
47,網地島開発総合センター,アジシマカイハツソウゴウセンター,宮城県石巻市長渡浜杉13番地82,,38.267004,141.477868,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,276,1,,,
48,長渡地区振興会館,フタワタシチクシンコウカイカン,宮城県石巻市長渡浜大金35番地1,,38.253589,141.495817,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,151,1,,,
49,網地自治会館,アジジチカイカン,宮城県石巻市網地浜髪剃坂107番地3,,38.276538,141.464307,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,77,1,,,
50,大原小学校,オオハラショウガッコウ,宮城県石巻市大原浜大光寺1番地,,38.334403,141.475339,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,333,1,,,
51,泊地区コミュニティセンター,トマリチクコミュニティセンター,宮城県石巻市泊浜台11番地1,,38.355963,141.518237,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,258,1,,,
52,寄磯小学校,ヨリイソショウガッコウ,宮城県石巻市寄磯浜五梅沢24番地,,38.391512,141.522941,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,261,1,,,
53,保健福祉センター清優館,ホケンフクシセンターセイユウカン,宮城県石巻市鮎川浜清崎山7番地,,38.298089,141.498817,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,770,1,,,
54,小沢地区コミュニティセンター,オザワチクコミュニティセンター,宮城県石巻市十八成浜葉ノ木沢4番地117,,38.307302,141.496089,,,,042021,宮城県,石巻市,1,,1,,,,1,,1,24,1,,,
55,飯野川中学校,イイノカワチュウガッコウ,宮城県石巻市相野谷字旧会所前34番地,,38.516088,141.314592,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,675,1,,,
56,飯野川小学校,イイノカワショウガッコウ,宮城県石巻市相野谷字旧屋敷56番地,,38.517540,141.317311,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,944,1,,,
57,河北総合センター（ビッグバン）,カホクソウゴウセンタービッグバン,宮城県石巻市成田字小塚裏畑54番地,,38.517351,141.309679,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,3785,1,,,
58,河北中学校,カホクチュウガッコウ,宮城県石巻市小船越字山畑250番地,,38.508855,141.304682,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,647,1,,,
59,大谷地小学校,オオヤチショウガッコウ,宮城県石巻市小船越字角田16番地2,,38.510676,141.283384,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,694,1,,,
60,二俣小学校,フタマタショウガッコウ,宮城県石巻市大森字大平6番地,,38.501625,141.316524,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,433,1,,,
61,雄勝小中学校,オガツショウチュウガッコウ,宮城県石巻市雄勝町大浜字小滝浜2番地2,,38.512842,141.504719,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,262,1,,,
62,本地生活センター,ホンチセイカツセンター,宮城県石巻市北上町橋浦字西山2番地,,38.545328,141.384726,,,,042021,宮城県,石巻市,,,1,,1,,1,,1,69,1,,,
63,北上小学校,キタカミショウガッコウ,宮城県石巻市北上町十三浜小田93-4,,38.567690,141.425528,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,516,1,,,
64,北上子育て支援センター,キタカミコソダテシエンセンター,宮城県石巻市北上町十三浜字崎山181番地,,38.606596,141.499600,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,83,1,,,
65,大指林業者生活改善センター,オオザシリンギョウシャセイカツカイゼンセンター,宮城県石巻市北上町十三浜字松の坂47番地4,,38.607927,141.517121,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,68,1,,,
66,北上中学校,キタカミチュウガッコウ,宮城県石巻市北上町十三浜字小田93番地1,,38.567893,141.426997,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,879,1,,,
67,にっこりサンパーク,ニッコリサンパーク,宮城県石巻市北上町十三浜字小田93番地4,,38.569613,141.425305,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,185,1,,,
68,桃生中学校,モノウチュウガッコウ,宮城県石巻市寺崎字植立20番地,,38.569482,141.241255,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,842,1,,,
69,中津山第二小学校,ナカツヤマダイニショウガッコウ,宮城県石巻市中津山字江下57番地,,38.561269,141.243802,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,523,1,,,
70,中津山第一小学校,ナカツヤマダイイチショウガッコウ,宮城県石巻市給人町字東町96番地,,38.541307,141.238284,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,647,1,,,
71,桃生小学校,モノウショウガッコウ,宮城県石巻市樫崎字高附5番地,,38.566481,141.276285,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,527,1,,,
72,石巻小学校,イシノマキショウガッコウ,宮城県石巻市泉町一丁目1番2号,,38.428919,141.305042,,,,042021,宮城県,石巻市,1,,1,,1,,1,,1,858,1,,,
73,石巻中央公民館,イシノマキチュウオウコウミンカン,宮城県石巻市日和が丘一丁目2番7号,,38.427561,141.305150,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,719,1,,,
74,石巻中学校,イシノマキチュウガッコウ,宮城県石巻市泉町四丁目7番15号,,38.428380,141.297756,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,882,1,,,
75,桃生総合センター,モノウソウゴウセンター,宮城県石巻市城内字東嶺164番地,,38.566419,141.267116,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1513,1,,,
76,和渕小学校,ワブチショウガッコウ,宮城県石巻市和渕字佐沼川200番地,,38.525058,141.225088,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,456,1,,,
77,河南農村環境改善センター,カナンノウソンカンキョウカイゼンセンター,宮城県石巻市和渕字笈入前1番地1,,38.497967,141.229783,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,560,1,,,
78,河南東中学校,カナンヒガシチュウガッコウ,宮城県石巻市須江字糠塚3番地3,,38.494943,141.239888,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1022,1,,,
79,宮城県石巻北高等学校,ミヤギケンイシノマキキタコウトウガッコウ,宮城県石巻市鹿又字用水向126番地,,38.485234,141.283224,,,,042021,宮城県,石巻市,,1,1,,1,,1,,1,610,1,,,
80,鹿又小学校,カノマタショウガッコウ,宮城県石巻市鹿又字矢袋屋敷合31番地,,38.483646,141.281910,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,555,1,,,
81,須江小学校,スエショウガッコウ,宮城県石巻市須江字代官43番地,,38.472734,141.241131,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,561,1,,,
82,広渕小学校,ヒロブチショウガッコウ,宮城県石巻市広渕字町北233番地,,38.473331,141.209544,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,616,1,,,
83,北村小学校,キタムラショウガッコウ,宮城県石巻市北村字幕ケ崎一17番地,,38.484429,141.192126,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,458,1,,,
84,河南西中学校,カナンニシチュウガッコウ,宮城県石巻市北村字小崎一37番地2,,38.496178,141.200486,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1039,1,,,
85,遊楽館,ユウガクカン,宮城県石巻市北村字前山15番地1,,38.501291,141.196661,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,3785,1,,,
86,前谷地小学校,マエヤチショウガッコウ,宮城県石巻市前谷地字沖埣125番地,,38.520441,141.190019,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,620,1,,,
87,門脇中学校,カドノワキチュウガッコウ,宮城県石巻市泉町四丁目7番12号,,38.428061,141.296448,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,1110,1,,,
88,宮城県石巻高等学校,ミヤギケンイシノマキコウトウガッコウ,宮城県石巻市大手町3番15号,,38.425681,141.300643,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,790,1,,,
89,相川地区コミュニティセンター,アイカワチクコミュニティセンター,宮城県石巻市北上町十三浜猪の沢４４番地１,,38.598709,141.495964,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,140,1,,,
90,荻浜公民館,オギノハマコウミンカン,宮城県石巻市荻浜白浜山7番2,,38.378235,141.451215,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,149,1,,,
91,石巻市複合文化施設,イシノマキシフクゴウブンカシセツ,宮城県石巻市開成１番地８,,38.459048,141.306134,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,1,655,1,,,
92,羽黒山公園,ハグロヤマコウエン,宮城県石巻市羽黒町一丁目,,38.430924,141.303731,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
93,日和山公園,ヒヨリヤマコウエン,宮城県石巻市日和が丘二丁目,,38.423343,141.307411,,,,042021,宮城県,石巻市,1,,1,,1,,1,,,,1,,,
94,中央第二復興住宅,チュウオウダイニフッコウジュウタク,宮城県石巻市中央一丁目13番3号,,38.429446,141.308295,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
95,中央第三復興住宅,チュウオウダイサンフッコウジュウタク,宮城県石巻市中央一丁目14番5号,,38.428856,141.308344,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
96,デュオヒルズ石巻マークス,デュオヒルズイシノマキマークス,宮城県石巻市中央二丁目4番23,,38.431768,141.308660,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
97,門脇東復興住宅,カドノワキヒガシフッコウジュウタク,宮城県石巻市門脇町三丁目6番18号、6番19号,,38.421389,141.307530,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
98,門脇西復興住宅,カドノワキニシフッコウジュウタク,宮城県石巻市門脇町五丁目7番39号、7番40号,,38.420445,141.301905,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
99,上釜会館,カミカマカイカン,宮城県石巻市門脇字浦屋敷81番地4,,38.424920,141.262762,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
100,三軒屋公園,サンケンヤコウエン,宮城県石巻市大街道東三丁目,,38.426168,141.284941,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
101,釜会館,カマカイカン,宮城県石巻市築山三丁目6番28号,,38.424783,141.276619,,,,042021,宮城県,石巻市,1,1,1,,1,,1,,,232,1,,,
102,東海カーボン石巻工場,トウカイカーボンイシノマキコウジョウ,宮城県石巻市重吉町1番地10,,38.417996,141.264869,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
103,日野測量設計,ヒノソクリョウセッケイ,宮城県石巻市門脇字浦屋敷130番地9,,38.426171,141.258940,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
104,石巻港湾合同庁舎,イシノマキコウワンゴウドウチョウシャ,宮城県石巻市中島町15番地2,,38.421022,141.268818,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
105,阿部勝自動車工業,アベカツジドウシャコウギョウ,宮城県石巻市三ツ股二丁目5番50号,,38.428420,141.269712,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
106,大街道西第二復興住宅,オオカイドウニシダイニフッコウジュウタク,宮城県石巻市大街道西二丁目4番20号,,38.431389,141.273331,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
107,大街道北復興住宅,オオカイドウキタフッコウジュウタク,宮城県石巻市大街道北二丁目1番62号,,38.430202,141.284367,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
108,西浜町津波避難タワー,ニシハマチョウツナミヒナンタワー,宮城県石巻市西浜町1番地2,,38.410086,141.250664,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
109,協業組合石巻廃棄物処理センター,キョウギョウクミアイドウクミアイハイキブツショリセンター,宮城県石巻市門脇字明神1番地37,,38.421743,141.253881,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
110,新館復興住宅,シンダテフクコウジュウタク,宮城県石巻市新館三丁目6番91号、6番92号、6番109号、6番110号,,38.426760,141.264723,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
111,三ツ股第二復興住宅,ミツマタダイニフクコウジュウタク,宮城県石巻市三ツ股二丁目8番1号、8番5号、8番6号、9番5号、9番10号、9番15号,,38.427369,141.272604,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
112,大街道東第二復興住宅,オオカイドウヒガシダイニフッコウジュウタク,宮城県石巻市大街道東三丁目19番74号、19番85号,,38.424665,141.285925,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
113,石巻市消防団釜班・大街道班ポンプ置場,イシノマキシショウボウダンカマハン・オオカイドウハンポンプオキバ,宮城県石巻市大街道南二丁目3番19号,,38.426022,141.282242,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
114,住吉幼稚園,スミヨシヨウチエン,宮城県石巻市南中里一丁目8番25号,,38.440545,141.303294,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,165,1,,,
115,北上公園,キタカミコウエン,宮城県石巻市中里三丁目,,38.443717,141.298421,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
116,新境谷地南公園,シンサカイヤチミナミコウエン,宮城県石巻市中里六丁目,,38.442182,141.291174,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
117,はなことば石巻,ハナコトバイシノマキ,宮城県石巻市駅前北通り一丁目14番21号,,38.438266,141.306976,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
118,中里一丁目復興住宅,ナカザトイッチョウメフッコウジュウタク,宮城県石巻市中里一丁目8番6号,,38.443103,141.304498,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
119,駅前北通り復興住宅,エキマエキタドオリフッコウジュウタク,宮城県石巻市駅前北通り一丁目16番3号,,38.438409,141.307758,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
120,蛇田中央公園,ヘビタチュウオウコウエン,宮城県石巻市向陽町四丁目,,38.451352,141.277394,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
121,蛇田団地南公園,ヘッビタダンチミナミコウエン,宮城県石巻市向陽町三丁目,,38.449144,141.279648,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
122,高玉神社,タカタマジンジャ,宮城県石巻市蛇田字上中埣88番地1,,38.443381,141.277871,,,,042021,宮城県,石巻市,,1,1,,1,,1,,,,1,,,
123,新下前沼公園,シンシタマエヌマコウエン,宮城県石巻市蛇田字新下前沼,,38.438068,141.274600,,,,042021,宮城県,石巻市,,1,1,,,,,,,,1,,,
124,新金沼避難階段,シンカネヌマヒナンカイダン,宮城県石巻市蛇田字新金沼（三陸道）,,38.443413,141.264014,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
125,あけぼの避難階段,アケボノヒナンカイダン,宮城県石巻市あけぼの三丁目（三陸道）,,38.453295,141.272769,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
126,松並公園,マツナミコウエン,宮城県石巻市松並二丁目,,38.417572,141.331200,,,,042021,宮城県,石巻市,,1,1,,,,1,,,,1,,,
127,筒場公園,ツツバコウエン,宮城県石巻市緑町一丁目,,38.417882,141.338003,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
128,鹿妻西公園,カヅマニシコウエン,宮城県石巻市鹿妻南一丁目,,38.420848,141.339760,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
129,鹿妻東公園,カヅマヒガシコウエン,宮城県石巻市鹿妻南二丁目,,38.420959,141.343024,,,,042021,宮城県,石巻市,1,1,1,,,,1,,,,1,,,
130,大興水産,ダイオコスイサン,宮城県石巻市魚町二丁目6番地8,,38.415393,141.334798,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
131,宮城エキスプレス,ミヤギエキスプレス,宮城県石巻市魚町二丁目1番地2,,38.415543,141.328092,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
132,石巻祥心会フェイシス,イシノマキショウココロカイフェイシス,宮城県石巻市湊字鳥井崎1番地8,,38.434131,141.319067,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
133,上野総建,ウエノソウケン,宮城県石巻市鹿妻南五丁目5番24号,,38.421750,141.346170,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
134,湊水産,ミナトスイサン,宮城県石巻市吉野町二丁目6番7号,,38.424310,141.321649,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
135,市民の森入口,シミンノモリイリグチ,宮城県石巻市湊字草刈山,,38.426834,141.325656,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
136,第二　出会いの丘,ダイニ　デアイノオカ,宮城県石巻市湊字葛和田山,,38.437415,141.322465,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
137,出会いの丘,デアイノオカ,宮城県石巻市湊字鳥井崎,,38.433780,141.320638,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
138,大門崎公園,ダイモンサキコウエン,宮城県石巻市湊字大門崎山,,38.421277,141.322348,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
139,アムズガーデン石巻湊店,アムズガーデンイシノマキミナトテン,宮城県石巻市湊字根上り松1番1 ,,38.420927,141.327433,,,,042021,宮城県,石巻市,,,,,1,,,,,,1,,,
140,吉野町復興住宅,ヨシノチョウフッコウジュウタク,宮城県石巻市吉野町一丁目７番１２号,,38.425365,141.318271,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
141,不動町復興住宅,フドウチョウフッコウジュウタク,宮城県石巻市不動町二丁目12番28号,,38.435692,141.318575,,,,042021,宮城県,石巻市,1,,,,1,,1,,,,1,,,
142,魚町一丁目津波避難タワー,サカナマチイッチョウメツナミヒナンタワー,宮城県石巻市魚町一丁目3番地7,,38.414858,141.322122,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
143,魚町三丁目津波避難タワー,サカナマチサンチョウメツナミヒナンタワー,宮城県石巻市魚町三丁目6番地1,,38.415930,141.343258,,,,042021,宮城県,石巻市,,,,,1,,,,,52,1,,,
144,筒場復興住宅,ドウバフッコウジュウタク,宮城県石巻市湊字筒場73番地,,38.418506,141.337959,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
145,大門町復興住宅,ダイモンチョウフッコウジュウタク,宮城県石巻市大門町二丁目4番1号、4番15号、明神町二丁目1番5号、1番38号,,38.417942,141.320707,,,,042021,宮城県,石巻市,1,1,,,1,,1,,,,1,,,
