﻿品名,分別区分,出し方など,Index
おもちゃ,粗大ごみ,五百円(最大の辺50cm未満は、材質等により「燃やせるごみ」又は「金属」）,お
オルガン,粗大ごみ,二千円(100kg超は収集できません。メーカー・販売店・専門業者等へ問合わせください。),お
温度計,燃やせないごみ,水銀温度計は「有害ごみ」,お
貝がら,燃やせるごみ,,か
カイロ（使い捨て）,燃やせないごみ,,か
介護ベッドフレーム(スプリングマットレスを除く。),粗大ごみ,千円,か
懐中電灯【小型家電】,燃やせないごみ,電池は「有害ごみ」,か
鏡,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」、割れたものは厚手の紙などに包み「かがみ」と表示。）,か
学習机,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円(付属品の本棚、引き出し等も含む),か
学生服,燃やせるごみ,50cm未満に切る。,か
額縁,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」または「金属」、ガラスは「燃やせないごみ」),か
かさ,燃やせないごみ,長さにかかわらず,か
かさ立て,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせないごみ」又は「金属」）,か
加湿器,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,か
菓子などの箱(紙製),雑紙(ざつがみ）,金属製の箱は「あき缶」,か
ガス給湯器,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）、電池は「有害ごみ」,か
ガスコンロ・ガステーブル,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）、電池は「有害ごみ」,か
ガスボンベ(プロパン),収集しません,ガス販売店へ問合わせください。,か
カセットテープ・カセットテープケース,燃やせるごみ,,か
カセットボンベ,ガスカートリッジ,中身は使い切る,か
カッターの刃,燃やせないごみ,厚手の紙等に包み「カッターの刃」と表示,か
カッターの本体,燃やせないごみ,,か
家庭用ゲーム機【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,か
カーテン,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」切れない場合は「粗大ごみ五百円」,か
カーテンレール,粗大ごみ,五百円(50cm未満に切った場合は、材質等により「金属」又は「燃やせるごみ」）,か
カートリッジリボン,燃やせるごみ,,か
カーナビゲーション【小型家電】,燃やせないごみ,,か
カバン,燃やせるごみ,50cm未満に切る。金具ははずして「金属」,か
花瓶(ガラス、陶器製),燃やせないごみ,,か
カーペット(複数枚合わせて大きさ10畳分まで),粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,か
カーボン紙,燃やせるごみ,,か
カバー類(布団、座布団、クッション用),燃やせるごみ,50cm未満に切る。,か
釜類（金属製）,金属,,か
かみそり,燃やせないごみ,厚手の紙等に包み「かみそり」と表示,か
紙コップ・紙皿,燃やせるごみ,,か
紙パック,紙パック,洗って、乾かす。,か
紙パック（中が白色でなく銀色のもの）,燃やせるごみ,,か
紙箱(菓子、化粧品など),雑紙(ざつがみ）,,か
紙袋(ビニールで覆われてないもの),雑紙(ざつがみ）,取手がビニールの場合は、取手をはずす,か
カメラ(フィルム式)【小型家電】,燃やせないごみ,,か
カラーボックス,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせるごみ」）,か
カラオケ演奏装置,粗大ごみ,千円(100kg超は収集できません。メーカー・販売店・専門業者へ問合わせください。最大の辺が50cm未満は、「燃やせないごみ」),か
ガラス,燃やせないごみ,割れたものは厚手の紙などに包み「ガラス」と表示。,か
刈払機,粗大ごみ,五百円,か
カレンダー,雑紙(ざつがみ）,金属部分は、「燃やせないごみ」,か
皮ジャン,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,か
乾燥剤,燃やせるごみ,,か
感熱紙・感光紙,燃やせるごみ,,か
換気扇,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,か
缶詰の容器,あき缶,中身は使い切り、軽く水洗いする,か
ギター,粗大ごみ,五百円,き
キッチンラック,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,き
キッチンワゴン,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「金属」又は「燃やせるごみ」）,き
木の枝,燃やせるごみ,長さ50cm未満、太さ5㎝以下に切り、束ねて、1回につき2束まで,き
木の幹・根,燃やせるごみ,長さ50cm未満、太さ5㎝以下に切りそろえる。できないときは、廃棄物対策課へ問合わせください。℡95-1111,き
キーボード(演奏用),粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,き
キーボード(パソコン等用)【小型家電】,燃やせないごみ,,き
着物,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,き
脚立,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,き
キャリーバッグ,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,き
急須（陶器）,燃やせないごみ,金属製は「金属」,き
給湯器,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）、電池は「有害ごみ」フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,き
牛乳パック,紙パック,中身を空にしてから、よく洗う,き
鏡台(鏡台用のいすを含む。),粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」、割れた破片は厚手の紙などに包み「かがみ」と表示。）,き
空気入れ(自転車用),燃やせないごみ,長さにかかわらず,く
空気清浄機,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,く
草,燃やせるごみ,1回につき2袋まで,く
靴（左右そろっているもの）,古着・布類,汚れ及び破損したものや片方のみのものは、「燃やせるごみ」,く
靴下,古着・布類,汚れ及び破損したものは「燃やせるごみ」,く
クッション,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせるごみ」）,く
クーラーボックス,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,く
車いす,粗大ごみ,五百円,く
グローブ,燃やせるごみ,,く
蛍光管（家庭用）,有害ごみ,,け
携帯用ゲーム機【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,け
毛糸,燃やせるごみ,,け
毛皮,燃やせるごみ,50cm未満に切る。,け
げた箱,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、材質等により「金属」又は「燃やせるごみ」,け
血圧計(デジタル式)【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす。水銀式は「有害ごみ」,け
ゲームソフト,燃やせないごみ,,け
玄関マット,粗大ごみ,五百円(最大の辺50cm未満は、材質により「燃やせるごみ」又は「燃やせないごみ」）,け
健康器具,粗大ごみ,千円(最大の辺が50cm未満は、材質により「金属」又は「燃やせないごみ」）,け
建設廃材,収集しません,石巻保健所・産業廃棄物処理業者へ問合わせください。,け
鍵盤ハーモニカ（ピアニカなど）,燃やせないごみ,,け
高圧洗浄機(家庭用),粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,こ
ござ(複数枚合わせて大きさ12畳分まで),粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,こ
こたつ,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、「燃やせないごみ」,こ
こたつ(電熱器部分のみ),燃やせないごみ,,こ
こたつ布団,粗大ごみ,2枚五百円(最大の辺を50cm未満に切った場合は、「燃やせるごみ」）,こ
コップ（ガラス製）,燃やせないごみ,金属製は「金属」,こ
コート,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,こ
子供用遊具(室内用ぶらんこ及び,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により,こ
室内用すべり台など),,「燃やせないごみ」又は「燃やせるごみ」）,こ
コピー機,収集しません,メーカー、販売店、専門業者等へ問合わせください。,こ
ごみ箱,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせないごみ」又は「燃やせるごみ」）,こ
ゴム手袋,燃やせるごみ,,こ
ゴムボート,粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,こ
米びつ,粗大ごみ,五百円(最大の辺が50cm未満は、材質によって「燃やせるごみ」又は「金属」）,こ
米袋,燃やせるごみ,50cm未満に切る。,こ
ゴルフ用具(一式、バック含む),粗大ごみ,五百円,こ
コンクリートブロック,燃やせないごみ,一辺が50cm未満のもので、1回につき2個までそれ以上の大きさの場合は廃棄物対策課へ問合わせください。℡95-1111,こ
コンパネ,粗大ごみ,五百円(一辺50cm未満に切った場合は、材質等によって「燃やせるごみ」又は「燃やせないごみ」),こ
座いす,粗大ごみ,五百円(最大の辺が50cm未満は、材質等により「燃やせるごみ」又は「燃やせないごみ」）,さ
サイドボード,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円,さ
作業着(ツナギ服),燃やせるごみ,50cm未満に切る。,さ
酒のパック(内側が白色のもの),紙パック,中身を空にしてから、よく洗う(内側がアルミのものは中身を使い切って「燃やせるごみ」),さ
座卓,粗大ごみ,五百円又は千円(最大の辺が50cm未満は、「燃やせるごみ」）,さ
雑誌,雑誌・古本,雨の日は次の収集日に出してください。(濡れるとリサイクルできません),さ
サーフボード(FRP加工品除く),粗大ごみ,五百円,さ
座布団(5枚まで),粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,さ
サポーター,燃やせるごみ,,さ
皿(陶器),燃やせないごみ,金属製は「金属」,さ
ざる・ボウル(プラスチック製等),燃やせるごみ,金属製は「金属」,さ
サンダル,燃やせるごみ,,さ
三輪車,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,さ
システムキッチン,収集しません,石巻保健所・産業廃棄物処理業者へ問合わせください。流し台、調理台等に小分けにしたものは、それぞれ「粗大ごみ」最大の辺1m未満は五百円、1m以上は千円,し
下着類,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
シーツ(わた入り、キルト加工品除く),古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
湿気取り剤,燃やせるごみ,,し
湿布,燃やせるごみ,,し
ＣＤ（DVD・BD・MD）ケース,燃やせるごみ,,し
ＣＤ（DVD・BD・MD）プレーヤー【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす。,し
自転車（電動式含む）,粗大ごみ,五百円、バッテリーははずす。,し
芝刈機,粗大ごみ,五百円,し
ジャケット,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
写真,燃やせるごみ,,し
シャツ類,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
ジャンパー(綿入り),燃やせるごみ,50cm未満に切る。,し
ジャンパー(綿無し),古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
ジューサー・ミキサー,燃やせないごみ,,し
じゅうたん(複数枚合わせて大きさ10畳分まで),粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,し
収納箱,粗大ごみ,五百円(最大の辺が50cm未満は、材質によって「燃やせるごみ」又は「金属」）,し
シュレッター,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,し
じょうろ(プラスチック製),燃やせるごみ,金属製は「金属」,し
除湿器,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,し
消火器,収集しません,メーカー・販売店・消防機器点検業者へ問合わせください。,し
消火具（スプレー式）,スプレー,中身は使い切り、びん・スプレーの収集日に黄色のコンテナへ,し
照明器具,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）、電球は「燃やせないごみ」、蛍光管は「有害ごみ」,し
浄水器,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,し
食器乾燥機,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,し
食器洗浄機,粗大ごみ,千円(最大の辺が50cm未満は、「金属」）,し
食器棚,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、,し
充電器【小型家電】,燃やせないごみ,,し
シール,燃やせるごみ,,し
ジーンズ,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
新聞紙、新聞チラシ,新聞紙,雨の日は次の収集日に出してください。(濡れるとリサイクルできません),し
甚平,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,し
水槽,粗大ごみ,最大の辺1m未満は五百円、1m以上は千円、50cm未満は、「燃やせないごみ」,す
水筒,燃やせないごみ,,す
炊飯器,金属,,す
スカーフ,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,す
スキーウェア,燃やせるごみ,50cm未満に切る。,す
スキー・スノーボード靴,燃やせないごみ,,す
スキー・スノーボード等用キャリア,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,す
スキー・スノーボード用具(一式),粗大ごみ,五百円,す
すずり,燃やせないごみ,,す
スーツ（背広）,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,す
スーツケース,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,す
ステレオ(セット)【小型家電】,粗大ごみ,千円(オーディオ機器セット、一組。ミニコンポを除く。),す
ストッキング,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,す
ストーブ(電気・薪含む),粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,す
ストーブガード,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,す
すのこ,粗大ごみ,五百円(50cm未満に切った場合は、「燃やせるごみ」）,す
スパイクシューズ,燃やせるごみ,金具をはずす。はずせない場合は「燃やせないごみ」,す
スピーカー,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,す
スプリングマットレス,粗大ごみ,二千円,す
スプレー缶,スプレー,中身は使い切り、びん・スプレーの収集日に黄色のコンテナへ,す
ズボンプレッサー,粗大ごみ,五百円,す
スマートフォン・携帯電話（【小型家電】では回収します）,収集しません,販売店等の店頭回収へ,す
スリッパ,燃やせるごみ,,す
制服,燃やせるごみ,50cm未満に切る。,せ
石油ストーブ,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）、石油は抜く,せ
セーター,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,せ
石膏ボード,収集しません,石巻保健所・産業廃棄物処理業者へ問合わせください。,せ
せともの,燃やせないごみ,,せ
セロハンテープ台,燃やせるごみ,金属部分等ははずす。はずせない場合は「燃やせないごみ」,せ
洗剤の箱・容器,燃やせるごみ,詰め替え用袋は回収ボックスへ,せ
洗濯ばさみ（単品）,燃やせるごみ,金属部分ははずして「金属」,せ
洗濯機,収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,せ
洗濯ハンガー(プラスチック製),燃やせるごみ,金属製は「金属」,せ
洗濯ハンガー(洗濯ばさみ付),粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,せ
栓抜き,金属,,せ
扇風機,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,せ
洗面化粧台,粗大ごみ,千円,せ
洗面器(プラスチック製）,燃やせるごみ,金属製は「金属」,せ
掃除機(ハンドクリーナーは【小型家電】),粗大ごみ,五百円(本体が50cm未満は、「燃やせないごみ」）廃棄時、バッテリーははずす,そ
送風機(サーキュレーター)【小型家電】,粗大ごみ,五百円(本体が50cm未満は、「燃やせないごみ」）フロンガス使用製品の場合は、廃棄前にフロンガスの抜き取りが必要です。,そ
その他の耐久消費材(たて、よこ、高さ、の合計1m以上のもので最大の辺50cm超1m未満),粗大ごみ,五百円,そ
その他の耐久消費材(たて、よこ、高さ、の合計1m以上のもので最大の辺1m以上),粗大ごみ,千円,そ
ソファー(スプリングなし),粗大ごみ,１人用五百円、二人以上用千円,そ
ソファー(スプリング入り、）,粗大ごみ,１人用千円、二人以上用二千円,そ
体温計(電子)【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす。水銀式は「有害ごみ」,た
耐火金庫,金属,100kg超は収集できません。廃棄物対策課へ問合わせください。℡95-1111,た
体重計（デジタルのものは【小型家電】）,燃やせないごみ,,た
耐熱ガラス類・加工品,燃やせないごみ,,た
タイヤ,収集しません,販売店・ガソリンスタンドへ問合わせください。,た
タイヤチェーン,金属,長さにかかわらず,た
タイヤチェーン(複合素材),粗大ごみ,千円(50㎝未満に切った場合は材質等により「燃やせないごみ」・「金属」・「燃やせるごみ」),た
ダイレクトメール,雑紙(ざつがみ）,ビニール類ははずす,た
ダウンジャケット,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,た
タオル,古着・布類,汚れ及び破損したものは「燃やせるごみ」,た
タオルケット,粗大ごみ,5枚五百円(50cm未満に切った場合は、「燃やせるごみ」）,た
卓上コンロ,金属,50cm超は「粗大ごみ（ガスコンロ）五百円」,た
たたみ,粗大ごみ,1枚五百円、半畳は２枚五百円(50cm未満に切った場合は、「燃やせるごみ」）,た
脱臭剤,燃やせるごみ,,た
建具,粗大ごみ,最大の辺が1m以上は１枚五百円、1m未満は２枚五百円(50cm未満は、材質等により「金属」又は「燃やせるごみ」）,た
足袋,古着・布類,汚れ及び破損したものや片方のみのものは、「燃やせるごみ」,た
卵パック,燃やせるごみ,紙製は雑紙,た
たらい,粗大ごみ,直径1m未満は五百円、1m以上は千円、50cm未満は材質により「燃やせるごみ」又は「金属」,た
たんす,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円,た
ダンボール,ダンボール,雨の日は次の収集日に出してください。(濡れるとリサイクルできません),た
反物,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,た
チャイルドシート,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,ち
茶箱,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,ち
茶碗(陶器),燃やせないごみ,プラスチック製は「燃やせるごみ」,ち
調理台(システムキッチン等一体型を除く。),粗大ごみ,五百円,ち
ちりとり(プラスチック製等),燃やせるごみ,金属製は「金属」,ち
机,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円,つ
釣竿,燃やせないごみ,長さにかかわらず,つ
ティッシュペーパー,燃やせるごみ,,て
ティッシュペーパーの箱,雑紙(ざつがみ）,ビニール類ははずす,て
デジタルカメラ【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,て
鉄パイプ,金属,径１０ｃｍ未満、長さ１．５ｍ以上は「粗大ごみ」,て
手ぬぐい,古着・布類,汚れ及び破損したものは「燃やせるごみ」,て
手袋(皮、アクリル、毛糸、綿),古着・布類,汚れ及び破損したものは「燃やせるごみ」,て
テーブル,粗大ごみ,最大の辺が1m未満は五百円、1m以上は千円,て
テレビ（液晶、プラズマ、ブラウン管）,収集しません,販売店へ、または廃棄物対策課へ問合わせください℡95-1111,て
テレビ台,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせるごみ」ガラスはずして「燃やせないごみ」）,て
テレビチューナー【小型家電】,燃やせないごみ,,て
電気カミソリ【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,て
電気毛布,粗大ごみ,5枚五百円、50cm未満に切った場合は、電源コードを除き「燃やせるごみ」、電源コードは「燃やせないごみ」,て
電気カーペット(複数枚合わせて大きさ10畳分まで),粗大ごみ,五百円(50cm未満に切った場合は、電源コードを除き「燃やせるごみ」、電源コードは「燃やせないごみ」）,て
電球,燃やせないごみ,,て
電源コード(延長コード、テーブルタップ)【小型家電】,燃やせないごみ,束ねて下さい。,て
電子書籍端末【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,て
電子タバコ(加熱式電子タバコ),収集しません,廃棄物対策課へ問合わせください。℡95-1111,て
電子ピアノ,粗大ごみ,二千円(100kg超は収集できません。メーカー・販売店・専門業者へ問合わせください。),て
電子レンジ,粗大ごみ,五百円(最大の辺が50cm未満は、「金属」）,て
電子レンジ台,粗大ごみ,五百円(最大の辺が50cm未満は、材質によって「金属」、「燃やせるごみ」）,て
電卓【小型家電】,燃やせないごみ,,て
電池（乾電池）,有害ごみ,ボタン電池・充電式電池は販売店等の店頭回収へ,て
テント,粗大ごみ,折り畳んだ状態の大きさによって最大の辺が1m未満は五百円、1m以上は千円,て
電動工具,燃やせないごみ,廃棄時、バッテリーははずす,て
電動歯ブラシ【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,て
電動ポンプ（風呂用）【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,て
電話機【小型家電】,燃やせないごみ,,て
電話台,粗大ごみ,五百円(最大の辺が50cm未満は、材質によって「金属」、「燃やせるごみ」）,て
トイレットペーパーの芯,雑紙(ざつがみ）,,と
時計（デジタル時計は【小型家電】）,燃やせないごみ,廃棄時、バッテリーははずす,と
トタン(金属製)（波型含む）,粗大ごみ,3枚五百円(最大の辺が1.5m以下は、「金属」）,と
トタン(プラスチック製等)（波型含む）,粗大ごみ,3枚五百円(50cm未満に切った場合は、「燃やせるごみ」）,と
土鍋,燃やせないごみ,,と
ドライヤー【小型家電】,燃やせないごみ,廃棄時、バッテリーははずす,と
鳥かご(金属),金属,木製等は「燃やせるごみ」,と
塗料（ペンキ、薄め液等）,収集しません,廃棄物対策課に問合わせください。℡95-1111,と
トレイ,燃やせるごみ,白色トレイは販売店等の店頭回収へ,と
ドレッサー,粗大ごみ,五百円(最大の辺が50cm未満は、「燃やせないごみ」）,と
トレーナー,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,と
トレーニングマシン（サイクリングマシン含む）,粗大ごみ,千円(100kg超は収集できません。メーカー・販売店・専門業者等へ問合わせください。),と
ナイフ（包丁）,金属,厚手の紙などに包み「ナイフ（包丁）」と表示,な
長靴,燃やせるごみ,鉄板入り等は「燃やせないごみ」,な
流し台(システムキッチン等一体型を除く。),粗大ごみ,千円,な
なべ類（金属製、ほうろうを含む）,金属,,な
におい付きの紙・紙箱,燃やせるごみ,,に
二段ベッド,粗大ごみ,千円,に
人形ケース,燃やせるごみ,50cm未満に切る。材質等によって「燃やせないごみ」,に
ぬいぐるみ,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ぬ
ぬいぐるみ（機械内蔵のもの）,燃やせないごみ,廃棄時、バッテリーははずす,ぬ
布,古着・布類,汚れ及び破損したものは、50cm未満に切って「燃やせるごみ」,ぬ
