年月日,全国地方公共団体コード,都道府県名,市区町村名,週数,検査件数,陽性数,陰性数,相談件数,
2020-04-22,040002,宮城県,,17,64,0,64,658,
2020-04-23,040002,宮城県,,17,70,0,70,709,
2020-04-24,040002,宮城県,,17,69,0,69,657,
2020-04-25,040002,宮城県,,17,82,1,81,539,
2020-04-26,040002,宮城県,,17,10,0,10,464,
2020-04-27,040002,宮城県,,18,35,1,34,668,
2020-04-28,040002,宮城県,,18,89,2,87,494,
2020-04-29,040002,宮城県,,18,77,0,77,471,
2020-04-30,040002,宮城県,,18,26,0,26,583,
2020-05-01,040002,宮城県,,18,67,0,67,445,
2020-05-02,040002,宮城県,,18,76,0,76,347,
2020-05-03,040002,宮城県,,18,42,0,42,249,
2020-05-04,040002,宮城県,,19,26,0,26,343,
2020-05-05,040002,宮城県,,19,29,0,29,329,
2020-05-06,040002,宮城県,,19,28,0,28,377,
2020-05-07,040002,宮城県,,19,20,0,20,446,
2020-05-08,040002,宮城県,,19,61,0,61,343,
2020-05-09,040002,宮城県,,19,44,0,44,346,
2020-05-10,040002,宮城県,,19,15,0,15,295,
2020-05-11,040002,宮城県,,20,26,0,26,468,
2020-05-12,040002,宮城県,,20,49,0,49,316,
2020-05-13,040002,宮城県,,20,58,0,58,277,
2020-05-14,040002,宮城県,,20,48,0,48,257,
2020-05-15,040002,宮城県,,20,38,0,38,286,
2020-05-16,040002,宮城県,,20,36,0,36,187,
2020-05-17,040002,宮城県,,20,29,0,29,154,
2020-05-18,040002,宮城県,,21,13,0,13,284,
2020-05-19,040002,宮城県,,21,28,0,28,210,
2020-05-20,040002,宮城県,,21,26,0,26,160,
2020-05-21,040002,宮城県,,21,25,0,25,171,
2020-05-22,040002,宮城県,,21,10,0,10,187,
2020-05-23,040002,宮城県,,21,16,0,16,129,
2020-05-24,040002,宮城県,,21,8,0,8,117,
2020-05-25,040002,宮城県,,22,7,0,7,218,
2020-05-26,040002,宮城県,,22,18,0,18,169,
2020-05-27,040002,宮城県,,22,16,0,16,164,
2020-05-28,040002,宮城県,,22,16,0,16,144,
2020-05-29,040002,宮城県,,22,22,0,22,146,
2020-05-30,040002,宮城県,,22,21,0,21,102,
2020-05-31,040002,宮城県,,22,6,0,6,123,
2020-06-01,040002,宮城県,,23,2,0,2,203,
2020-06-02,040002,宮城県,,23,27,0,27,178,
2020-06-03,040002,宮城県,,23,31,0,31,202,
2020-06-04,040002,宮城県,,23,22,0,22,205,
2020-06-05,040002,宮城県,,23,21,0,21,185,
2020-06-06,040002,宮城県,,23,22,0,22,129,
2020-06-07,040002,宮城県,,23,24,0,24,142,
2020-06-08,040002,宮城県,,24,11,0,11,228,
2020-06-09,040002,宮城県,,24,22,0,22,182,
2020-06-10,040002,宮城県,,24,39,0,39,165,
2020-06-11,040002,宮城県,,24,47,0,47,174,
2020-06-12,040002,宮城県,,24,24,0,24,166,
2020-06-13,040002,宮城県,,24,25,0,25,123,
2020-06-14,040002,宮城県,,24,24,0,24,109,
2020-06-15,040002,宮城県,,25,37,0,37,220,
2020-06-16,040002,宮城県,,25,33,0,33,148,
2020-06-17,040002,宮城県,,25,18,0,18,157,
2020-06-18,040002,宮城県,,25,31,1,30,160,
2020-06-19,040002,宮城県,,25,18,0,18,206,
2020-06-20,040002,宮城県,,25,52,0,52,110,
2020-06-21,040002,宮城県,,25,21,0,21,99,
2020-06-22,040002,宮城県,,26,12,1,11,232,
2020-06-23,040002,宮城県,,26,26,0,26,203,
2020-06-24,040002,宮城県,,26,40,1,39,179,
2020-06-25,040002,宮城県,,26,57,0,57,183,
2020-06-26,040002,宮城県,,26,32,1,31,193,
2020-06-27,040002,宮城県,,26,30,0,30,151,
2020-06-28,040002,宮城県,,26,19,2,17,167,
2020-06-29,040002,宮城県,,27,40,0,40,297,
2020-06-30,040002,宮城県,,27,58,0,58,248,
2020-07-01,040002,宮城県,,27,41,1,40,253,
2020-07-02,040002,宮城県,,27,71,0,71,225,
2020-07-03,040002,宮城県,,27,37,2,35,252,
2020-07-04,040002,宮城県,,27,44,1,43,213,
2020-07-05,040002,宮城県,,27,24,0,24,190,
2020-07-06,040002,宮城県,,28,42,0,42,292,
2020-07-07,040002,宮城県,,28,52,0,52,252,
2020-07-08,040002,宮城県,,28,73,1,72,249,
2020-07-09,040002,宮城県,,28,71,1,70,264,
2020-07-10,040002,宮城県,,28,42,0,42,248,
2020-07-11,040002,宮城県,,28,99,5,94,214,
2020-07-12,040002,宮城県,,28,36,1,35,251,
2020-07-13,040002,宮城県,,29,54,2,52,378,
2020-07-14,040002,宮城県,,29,104,2,102,316,
2020-07-15,040002,宮城県,,29,89,2,87,293,
2020-07-16,040002,宮城県,,29,126,14,112,387,
2020-07-17,040002,宮城県,,29,94,3,91,398,
2020-07-18,040002,宮城県,,29,105,3,102,298,
2020-07-19,040002,宮城県,,29,71,0,71,263,
2020-07-20,040002,宮城県,,30,60,4,56,374,
2020-07-21,040002,宮城県,,30,128,0,128,358,
2020-07-22,040002,宮城県,,30,113,2,111,321,
2020-07-23,040002,宮城県,,30,123,2,121,273,
2020-07-24,040002,宮城県,,30,73,0,73,270,
2020-07-25,040002,宮城県,,30,31,2,29,287,
2020-07-26,040002,宮城県,,30,67,0,67,270,
2020-07-27,040002,宮城県,,31,70,5,65,434,
2020-07-28,040002,宮城県,,31,116,2,114,330,
2020-07-29,040002,宮城県,,31,130,4,126,325,
2020-07-30,040002,宮城県,,31,123,5,118,346,
2020-07-31,040002,宮城県,,31,115,2,113,335,
2020-08-01,040002,宮城県,,31,157,5,152,308,
2020-08-02,040002,宮城県,,31,89,3,86,273,
2020-08-03,040002,宮城県,,32,115,6,109,364,
2020-08-04,040002,宮城県,,32,152,2,150,325,
2020-08-05,040002,宮城県,,32,119,1,118,316,
2020-08-06,040002,宮城県,,32,218,4,214,327,
2020-08-07,040002,宮城県,,32,176,0,176,302,
2020-08-08,040002,宮城県,,32,120,1,119,246,
2020-08-09,040002,宮城県,,32,32,0,32,225,
2020-08-10,040002,宮城県,,33,43,0,43,254,
2020-08-11,040002,宮城県,,33,72,1,71,310,
2020-08-12,040002,宮城県,,33,120,1,119,264,
2020-08-13,040002,宮城県,,33,131,0,131,219,
2020-08-14,040002,宮城県,,33,73,0,73,275,
2020-08-15,040002,宮城県,,33,62,0,62,224,
2020-08-16,040002,宮城県,,33,47,1,46,258,
2020-08-17,040002,宮城県,,34,62,0,62,390,
2020-08-18,040002,宮城県,,34,126,1,125,251,
2020-08-19,040002,宮城県,,34,133,1,132,262,
2020-08-20,040002,宮城県,,34,122,2,120,215,
2020-08-21,040002,宮城県,,34,128,2,126,206,
2020-08-22,040002,宮城県,,34,65,0,65,201,
2020-08-23,040002,宮城県,,34,33,1,32,174,
2020-08-24,040002,宮城県,,35,104,0,104,299,
2020-08-25,040002,宮城県,,35,137,0,137,178,
2020-08-26,040002,宮城県,,35,111,1,110,228,
2020-08-27,040002,宮城県,,35,100,0,100,216,
2020-08-28,040002,宮城県,,35,119,7,112,211,
2020-08-29,040002,宮城県,,35,51,3,48,193,
2020-08-30,040002,宮城県,,35,120,1,119,199,
2020-08-31,040002,宮城県,,36,195,3,192,300,
2020-09-01,040002,宮城県,,36,159,4,155,249,
2020-09-02,040002,宮城県,,36,158,4,154,257,
2020-09-03,040002,宮城県,,36,175,12,163,259,
2020-09-04,040002,宮城県,,36,128,4,124,256,
2020-09-05,040002,宮城県,,36,87,8,79,200,
2020-09-06,040002,宮城県,,36,67,3,64,206,
2020-09-07,040002,宮城県,,37,160,8,152,313,
2020-09-08,040002,宮城県,,37,195,8,187,266,
2020-09-09,040002,宮城県,,37,237,10,227,224,
2020-09-10,040002,宮城県,,37,275,8,267,247,
2020-09-11,040002,宮城県,,37,253,15,238,257,
2020-09-12,040002,宮城県,,37,112,13,99,229,
2020-09-13,040002,宮城県,,37,94,6,88,191,
2020-09-14,040002,宮城県,,38,164,3,161,284,
2020-09-15,040002,宮城県,,38,243,19,224,257,
2020-09-16,040002,宮城県,,38,159,6,153,238,
2020-09-17,040002,宮城県,,38,267,9,258,270,
2020-09-18,040002,宮城県,,38,299,4,295,238,
2020-09-19,040002,宮城県,,38,213,15,198,228,
2020-09-20,040002,宮城県,,38,53,1,52,239,
2020-09-21,040002,宮城県,,39,63,2,61,237,
2020-09-22,040002,宮城県,,39,54,3,51,230,
2020-09-23,040002,宮城県,,39,166,4,162,300,
2020-09-24,040002,宮城県,,39,180,7,173,247,
2020-09-25,040002,宮城県,,39,160,3,157,244,
2020-09-26,040002,宮城県,,39,71,3,68,211,
2020-09-27,040002,宮城県,,39,104,4,100,206,
2020-09-28,040002,宮城県,,40,143,5,138,284,
2020-09-29,040002,宮城県,,40,201,4,197,221,
2020-09-30,040002,宮城県,,40,189,5,184,252,
2020-10-01,040002,宮城県,,40,208,6,202,248,
2020-10-02,040002,宮城県,,40,263,5,258,227,
2020-10-03,040002,宮城県,,40,214,7,207,210,
2020-10-04,040002,宮城県,,40,123,3,120,223,
2020-10-05,040002,宮城県,,41,186,7,179,367,
2020-10-06,040002,宮城県,,41,198,8,190,221,
2020-10-07,040002,宮城県,,41,169,12,157,291,
2020-10-08,040002,宮城県,,41,171,6,165,248,
2020-10-09,040002,宮城県,,41,218,13,205,258,
2020-10-10,040002,宮城県,,41,141,10,131,214,
2020-10-11,040002,宮城県,,41,108,2,106,178,
2020-10-12,040002,宮城県,,42,218,8,210,298,
2020-10-13,040002,宮城県,,42,201,5,196,253,
2020-10-14,040002,宮城県,,42,346,5,341,277,
2020-10-15,040002,宮城県,,42,198,5,193,242,
2020-10-16,040002,宮城県,,42,173,13,160,225,
2020-10-17,040002,宮城県,,42,128,4,124,226,
2020-10-18,040002,宮城県,,42,61,0,61,174,
2020-10-19,040002,宮城県,,43,246,4,242,316,
2020-10-20,040002,宮城県,,43,232,9,223,253,
2020-10-21,040002,宮城県,,43,269,5,264,233,
2020-10-22,040002,宮城県,,43,364,2,362,258,
2020-10-23,040002,宮城県,,43,370,19,351,245,
2020-10-24,040002,宮城県,,43,229,7,222,195,
2020-10-25,040002,宮城県,,43,75,32,43,185,
2020-10-26,040002,宮城県,,44,219,7,212,314,
2020-10-27,040002,宮城県,,44,346,46,300,272,
2020-10-28,040002,宮城県,,44,420,24,396,237,
2020-10-29,040002,宮城県,,44,290,10,280,239,
2020-10-30,040002,宮城県,,44,241,12,229,254,
2020-10-31,040002,宮城県,,44,211,25,186,173,
2020-11-01,040002,宮城県,,44,102,14,88,163,
2020-11-02,040002,宮城県,,45,248,33,215,377,
2020-11-03,040002,宮城県,,45,191,19,172,232,
2020-11-04,040002,宮城県,,45,255,13,242,289,
2020-11-05,040002,宮城県,,45,263,17,246,225,
2020-11-06,040002,宮城県,,45,260,10,250,231,
2020-11-07,040002,宮城県,,45,146,26,120,225,
2020-11-08,040002,宮城県,,45,187,6,181,208,
2020-11-09,040002,宮城県,,46,218,12,206,297,
2020-11-10,040002,宮城県,,46,235,18,217,234,
2020-11-11,040002,宮城県,,46,320,33,287,273,
2020-11-12,040002,宮城県,,46,248,19,229,286,
2020-11-13,040002,宮城県,,46,368,29,339,277,
2020-11-14,040002,宮城県,,46,208,7,201,262,
2020-11-15,040002,宮城県,,46,123,5,118,187,
2020-11-16,040002,宮城県,,47,365,9,356,303,
2020-11-17,040002,宮城県,,47,442,37,405,264,
2020-11-18,040002,宮城県,,47,431,15,416,291,
2020-11-19,040002,宮城県,,47,498,13,485,276,
2020-11-20,040002,宮城県,,47,486,18,468,253,
2020-11-21,040002,宮城県,,47,306,13,293,249,
2020-11-22,040002,宮城県,,47,232,19,213,237,
2020-11-23,040002,宮城県,,48,79,6,73,253,
2020-11-24,040002,宮城県,,48,272,12,260,364,
2020-11-25,040002,宮城県,,48,307,23,284,259,
2020-11-26,040002,宮城県,,48,282,14,268,278,
2020-11-27,040002,宮城県,,48,326,16,310,246,
2020-11-28,040002,宮城県,,48,215,12,203,203,
2020-11-29,040002,宮城県,,48,143,6,137,169,
2020-11-30,040002,宮城県,,49,224,10,214,311,
2020-12-01,040002,宮城県,,49,375,16,359,228,
2020-12-02,040002,宮城県,,49,345,11,334,240,
2020-12-03,040002,宮城県,,49,386,20,366,211,
2020-12-04,040002,宮城県,,49,329,21,308,201,
2020-12-05,040002,宮城県,,49,333,20,313,208,
2020-12-06,040002,宮城県,,49,262,17,245,201,
2020-12-07,040002,宮城県,,50,469,11,458,312,
2020-12-08,040002,宮城県,,50,561,33,528,231,
2020-12-09,040002,宮城県,,50,443,29,414,249,
2020-12-10,040002,宮城県,,50,541,45,496,268,
2020-12-11,040002,宮城県,,50,425,52,373,279,
2020-12-12,040002,宮城県,,50,261,23,238,250,
2020-12-13,040002,宮城県,,50,382,31,351,224,
2020-12-14,040002,宮城県,,51,427,16,411,317,
2020-12-15,040002,宮城県,,51,560,43,517,231,
2020-12-16,040002,宮城県,,51,726,49,677,278,
2020-12-17,040002,宮城県,,51,560,37,523,271,
2020-12-18,040002,宮城県,,51,588,48,540,260,
2020-12-19,040002,宮城県,,51,535,29,506,242,
2020-12-20,040002,宮城県,,51,475,16,459,208,
2020-12-21,040002,宮城県,,52,521,29,492,348,
2020-12-22,040002,宮城県,,52,537,53,484,327,
2020-12-23,040002,宮城県,,52,497,30,467,322,
2020-12-24,040002,宮城県,,52,514,59,455,303,
2020-12-25,040002,宮城県,,52,621,57,564,305,
2020-12-26,040002,宮城県,,52,460,65,395,324,
2020-12-27,040002,宮城県,,52,248,19,229,319,
2020-12-28,040002,宮城県,,53,593,23,570,387,
2020-12-29,040002,宮城県,,53,525,46,479,349,
2020-12-30,040002,宮城県,,53,291,23,268,353,
2020-12-31,040002,宮城県,,53,329,29,300,268,
2021-01-01,040002,宮城県,,53,153,12,141,262,
2021-01-02,040002,宮城県,,53,74,10,64,316,
2021-01-03,040002,宮城県,,53,278,14,264,330,
2021-01-04,040002,宮城県,,1,719,34,685,428,
2021-01-05,040002,宮城県,,1,574,55,519,311,
2021-01-06,040002,宮城県,,1,499,60,439,362,
2021-01-07,040002,宮城県,,1,553,69,484,352,
2021-01-08,040002,宮城県,,1,708,69,639,378,
2021-01-09,040002,宮城県,,1,574,67,507,315,
2021-01-10,040002,宮城県,,1,226,45,181,275,
2021-01-11,040002,宮城県,,2,255,18,237,320,
2021-01-12,040002,宮城県,,2,750,33,717,365,
2021-01-13,040002,宮城県,,2,735,88,647,351,
2021-01-14,040002,宮城県,,2,764,61,703,334,
2021-01-15,040002,宮城県,,2,623,46,577,334,
2021-01-16,040002,宮城県,,2,653,49,604,310,
2021-01-17,040002,宮城県,,2,457,32,425,238,
2021-01-18,040002,宮城県,,3,796,38,758,336,
2021-01-19,040002,宮城県,,3,828,68,760,326,
2021-01-20,040002,宮城県,,3,754,32,722,318,
2021-01-21,040002,宮城県,,3,826,61,765,304,
2021-01-22,040002,宮城県,,3,916,45,871,306,
2021-01-23,040002,宮城県,,3,624,44,580,221,
2021-01-24,040002,宮城県,,3,364,7,357,225,
2021-01-25,040002,宮城県,,4,902,19,883,325,
2021-01-26,040002,宮城県,,4,1087,31,1056,289,
2021-01-27,040002,宮城県,,4,863,34,829,269,
2021-01-28,040002,宮城県,,4,713,11,702,238,
2021-01-29,040002,宮城県,,4,738,19,719,247,
2021-01-30,040002,宮城県,,4,365,18,347,197,
2021-01-31,040002,宮城県,,4,207,16,191,180,
2021-02-01,040002,宮城県,,5,554,4,550,288,
2021-02-02,040002,宮城県,,5,524,12,512,240,
2021-02-03,040002,宮城県,,5,444,8,436,201,
2021-02-04,040002,宮城県,,5,399,13,386,190,
2021-02-05,040002,宮城県,,5,687,15,672,201,
2021-02-06,040002,宮城県,,5,417,8,409,181,
2021-02-07,040002,宮城県,,5,461,1,460,172,
2021-02-08,040002,宮城県,,6,620,2,618,240,
2021-02-09,040002,宮城県,,6,341,6,335,148,
2021-02-10,040002,宮城県,,6,374,4,370,204,
2021-02-11,040002,宮城県,,6,125,2,123,175,
2021-02-12,040002,宮城県,,6,360,1,359,196,
2021-02-13,040002,宮城県,,6,207,7,200,157,
2021-02-14,040002,宮城県,,6,101,10,91,149,
2021-02-15,040002,宮城県,,7,439,3,436,209,
2021-02-16,040002,宮城県,,7,329,8,321,173,
2021-02-17,040002,宮城県,,7,389,6,383,186,
2021-02-18,040002,宮城県,,7,311,7,304,183,
2021-02-19,040002,宮城県,,7,317,13,304,168,
2021-02-20,040002,宮城県,,7,271,14,257,155,
2021-02-21,040002,宮城県,,7,213,3,210,163,
2021-02-22,040002,宮城県,,8,477,7,470,204,
2021-02-23,040002,宮城県,,8,132,6,126,152,
2021-02-24,040002,宮城県,,8,445,5,440,183,
2021-02-25,040002,宮城県,,8,300,9,291,173,
2021-02-26,040002,宮城県,,8,357,12,345,174,
2021-02-27,040002,宮城県,,8,155,15,140,157,
2021-02-28,040002,宮城県,,8,80,7,73,146,
2021-03-01,040002,宮城県,,9,551,12,539,206,
2021-03-02,040002,宮城県,,9,508,35,473,247,
2021-03-03,040002,宮城県,,9,583,16,567,209,
2021-03-04,040002,宮城県,,9,598,29,569,188,
2021-03-05,040002,宮城県,,9,480,19,461,199,
2021-03-06,040002,宮城県,,9,460,50,410,210,
2021-03-07,040002,宮城県,,9,206,26,180,176,
2021-03-08,040002,宮城県,,10,640,26,614,228,
2021-03-09,040002,宮城県,,10,568,31,537,198,
2021-03-10,040002,宮城県,,10,586,38,548,221,
2021-03-11,040002,宮城県,,10,621,70,551,221,
2021-03-12,040002,宮城県,,10,681,43,638,240,
2021-03-13,040002,宮城県,,10,385,64,321,253,
2021-03-14,040002,宮城県,,10,287,24,263,243,
2021-03-15,040002,宮城県,,11,1007,55,952,294,
2021-03-16,040002,宮城県,,11,993,112,881,288,
2021-03-17,040002,宮城県,,11,780,97,683,337,
2021-03-18,040002,宮城県,,11,1002,89,913,373,
2021-03-19,040002,宮城県,,11,973,127,846,390,
2021-03-20,040002,宮城県,,11,370,107,263,381,
2021-03-21,040002,宮城県,,11,668,66,602,337,
2021-03-22,040002,宮城県,,12,1234,93,1141,369,
2021-03-23,040002,宮城県,,12,1253,197,1056,383,
2021-03-24,040002,宮城県,,12,1308,143,1165,420,
2021-03-25,040002,宮城県,,12,1454,168,1286,443,
2021-03-26,040002,宮城県,,12,1693,120,1573,405,
2021-03-27,040002,宮城県,,12,1056,155,901,386,
2021-03-28,040002,宮城県,,12,780,78,702,385,
2021-03-29,040002,宮城県,,13,1753,76,1677,428,
2021-03-30,040002,宮城県,,13,1518,205,1313,411,
2021-03-31,040002,宮城県,,13,1400,150,1250,447,
2021-04-01,040002,宮城県,,13,1630,124,1506,526,
2021-04-02,040002,宮城県,,13,1374,148,1226,439,
2021-04-03,040002,宮城県,,13,1330,89,1241,391,
2021-04-04,040002,宮城県,,13,552,51,501,325,
2021-04-05,040002,宮城県,,14,1333,78,1255,375,
2021-04-06,040002,宮城県,,14,1263,124,1139,372,
2021-04-07,040002,宮城県,,14,1190,81,1109,365,
2021-04-08,040002,宮城県,,14,1164,94,1070,358,
2021-04-09,040002,宮城県,,14,1113,143,970,321,
2021-04-10,040002,宮城県,,14,657,84,573,316,
2021-04-11,040002,宮城県,,14,523,39,484,292,
2021-04-12,040002,宮城県,,15,1485,53,1432,394,
2021-04-13,040002,宮城県,,15,1167,104,1063,310,
2021-04-14,040002,宮城県,,15,1181,51,1130,335,
2021-04-15,040002,宮城県,,15,1035,69,966,343,
2021-04-16,040002,宮城県,,15,1225,54,1171,304,
2021-04-17,040002,宮城県,,15,827,47,780,259,
2021-04-18,040002,宮城県,,15,463,24,439,286,
2021-04-19,040002,宮城県,,16,958,29,929,374,
2021-04-20,040002,宮城県,,16,835,78,757,319,
2021-04-21,040002,宮城県,,16,906,94,812,278,
2021-04-22,040002,宮城県,,16,1110,25,1085,329,
2021-04-23,040002,宮城県,,16,1208,33,1175,265,
2021-04-24,040002,宮城県,,16,770,41,729,303,
2021-04-25,040002,宮城県,,16,322,8,314,289,
2021-04-26,040002,宮城県,,17,1056,24,1032,368,
2021-04-27,040002,宮城県,,17,925,45,880,334,
2021-04-28,040002,宮城県,,17,724,31,693,366,
2021-04-29,040002,宮城県,,17,305,28,277,283,
2021-04-30,040002,宮城県,,17,1279,18,1261,373,
2021-05-01,040002,宮城県,,17,814,57,757,318,
2021-05-02,040002,宮城県,,17,258,28,230,357,
2021-05-03,040002,宮城県,,18,443,19,424,329,
2021-05-04,040002,宮城県,,18,488,23,465,341,
2021-05-05,040002,宮城県,,18,437,31,406,339,
2021-05-06,040002,宮城県,,18,1306,39,1267,483,
2021-05-07,040002,宮城県,,18,1098,40,1058,423,
2021-05-08,040002,宮城県,,18,541,46,495,360,
2021-05-09,040002,宮城県,,18,383,13,370,283,
2021-05-10,040002,宮城県,,19,927,22,905,388,
2021-05-11,040002,宮城県,,19,777,61,716,382,
2021-05-12,040002,宮城県,,19,730,21,709,420,
2021-05-13,040002,宮城県,,19,1047,28,1019,387,
2021-05-14,040002,宮城県,,19,1141,34,1107,360,
2021-05-15,040002,宮城県,,19,829,34,795,261,
2021-05-16,040002,宮城県,,19,335,23,312,300,
2021-05-17,040002,宮城県,,20,1156,22,1134,448,
2021-05-18,040002,宮城県,,20,860,38,822,321,
2021-05-19,040002,宮城県,,20,709,28,681,345,
2021-05-20,040002,宮城県,,20,782,21,761,314,
2021-05-21,040002,宮城県,,20,813,30,783,270,
2021-05-22,040002,宮城県,,20,476,15,461,233,
2021-05-23,040002,宮城県,,20,171,5,166,204,
2021-05-24,040002,宮城県,,21,863,14,849,286,
2021-05-25,040002,宮城県,,21,531,22,509,292,
2021-05-26,040002,宮城県,,21,486,15,471,294,
2021-05-27,040002,宮城県,,21,513,34,479,382,
2021-05-28,040002,宮城県,,21,603,15,588,292,
2021-05-29,040002,宮城県,,21,485,15,470,249,
2021-05-30,040002,宮城県,,21,242,5,237,213,
2021-05-31,040002,宮城県,,22,759,14,745,337,
2021-06-01,040002,宮城県,,22,640,15,625,253,
2021-06-02,040002,宮城県,,22,485,29,456,278,
2021-06-03,040002,宮城県,,22,570,30,540,335,
2021-06-04,040002,宮城県,,22,607,16,591,244,
2021-06-05,040002,宮城県,,22,398,16,382,231,
2021-06-06,040002,宮城県,,22,262,3,259,223,
2021-06-07,040002,宮城県,,23,697,6,691,267,
2021-06-08,040002,宮城県,,23,571,7,564,260,
2021-06-09,040002,宮城県,,23,468,14,454,267,
2021-06-10,040002,宮城県,,23,454,6,448,255,
2021-06-11,040002,宮城県,,23,463,5,458,266,
2021-06-12,040002,宮城県,,23,274,14,260,221,
2021-06-13,040002,宮城県,,23,89,6,83,211,
2021-06-14,040002,宮城県,,24,587,3,584,304,
2021-06-15,040002,宮城県,,24,438,10,428,268,
2021-06-16,040002,宮城県,,24,397,6,391,304,
2021-06-17,040002,宮城県,,24,364,7,357,293,
2021-06-18,040002,宮城県,,24,363,3,360,209,
2021-06-19,040002,宮城県,,24,198,1,197,232,
2021-06-20,040002,宮城県,,24,95,3,92,235,
2021-06-21,040002,宮城県,,25,527,4,523,259,
2021-06-22,040002,宮城県,,25,385,11,374,330,
2021-06-23,040002,宮城県,,25,463,6,457,349,
2021-06-24,040002,宮城県,,25,463,10,453,381,
